Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,128569,CkpYc4UQv3LHrckyNcJS731yMrFpNQRLMS7RTxT6yXeZwasgufjtd,0.001000000,5.817356117,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,125221,CkpZLKm44A5MKBYF4qESegttiriS45moXHYHzRB4EDZMU4xLFnn1Y,0.001000000,3.980953048,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,121494,CkpZf5sdexeQXBPb4opYd8crVmDGHPsYZz5GyHubAbNMvKh9ok4io,0.001000000,3.631967937,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,54413,CkpZyCfevYUYWs93JEiYsK3yjgPLCc4qcprXzT6nKQFPDkL1Ex1ku,0.030500000,459.108456700,,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,119461,Ckpa2ntJjMrvMfq5S97DgVr6HV8rTXaFFKg2Q2tM1MP1SV5twZNNe,0.001000000,2.869689545,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:39:00,339590,3NKboYdPUGqrEpECWSzKUWvNChMtCnvvfcouyZsSQyvvqsokKv2T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,114137,CkpYRjsdNb9Ee7Z3Y8Az6q2KQ1ceAzN1J4ugN877Pde2LQiXcN5uw,0.001000000,3.030182474,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-14 09:54:00,330049,3NLwwEPeQYz37FK3PVwdajiAzMf5if6nfS7eQZGnnLdVNqYHCVkh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,44362,CkpZ6hGYVwaSYVR2CLQzv6tpaeRoLLXVherYhzbenHf8YmodVtDHJ,0.200000000,175.100000000,,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,44356,CkpZE1N6VjMYU2TFY9kwiVU3x1hk35LaB9jajhC2158EZ9iMvonfb,0.200000000,222.494173700,,PAYMENT
2024-02-14 09:18:00,330043,3NKMT1PP2CGxDEsi49hiB3xNF87jA889tcR6CFSrtAXyENK4aTa9,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwusGGuAtMKsTgEwtzotJnMnXbyb3Vs5aVDNmDo7CuMveRxmb5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-14 09:09:00,330042,3NKwmGJjZouvqU8KGpbL7FV9k3dYreeeVwiEnm8UTV8ZNr41nK9h,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk1D3FzxM9zo9gJCk38Qa4kUPzT181fdRedQTdmV2iKer6nZLJ42,44355,CkpZ8K4UnHgirPiEFikvsZ22KCQLpYvgN1gZXeCtC7zFLmMroQ1kS,0.200000000,104.100000000,,PAYMENT
