Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,558746,Ckpa4c6DfqUXK2WVX4aNhscVEMtugZ95N8qyWf5855mE2MFGk4F2Z,0.001000000,428.844854278,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,540436,CkpaAPerxgbGp6hpFc6GfPwr1MGPLgvrftDMjx64zcbHXhL7G7YGj,0.001000000,443.191916279,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,523199,CkpaK1uFTR8j1C2wUwmrppK17pvHjjKxhyHakyckkow8fUpkQqa5S,0.001000000,426.354878406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,505658,CkpZ3J4LKFDwJy43tDDdYpxw3GCuDUDMRdjfN5UHqNVrZ6WVSHkP4,0.001000000,399.470710489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,488632,CkpZhghRxhxxUxhUA21zv6ob9nSFjp8eLBKdnwZBGoF12hHQLYrDK,0.001000000,468.853335095,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,472866,CkpZ1YmGvgjvQw91Ewuw1GHZ511wp9LA7CRM45eiery1DVv3EuYTC,0.001000000,479.446327960,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,458281,CkpZBELUos2rgUztscnHhizSkSFFMZG39K2T9KrXLX7Qiy7EUJRLu,0.001000000,57.561978429,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,444578,CkpZ8iALQ9Fee7TLcKg6PfKTLb1vS9eZyCFJBdJnY7FXS3CdP6fRU,0.001000000,52.995104543,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 16:39:00,325561,3NLf737sbCUsdm73JYwXmnspnScKmKF3aAupLdBQyX7ehxz9qwuk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,41808,CkpaAsMhGhZiu356pCtkLDnwLg2X8mhbQkHqy8b5UR5vVPf6Gxbnb,0.200000000,49999.100000000,,PAYMENT
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,431546,CkpYQPBM6LMSue2st1qdSmD9QgUADbDqj2Lw3H4vaqQy4QYs5NiFj,0.001000000,59.420336075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:24:00,320428,3NKb1BnVtbzJzABSJan3Gnj8CFthP7vNCe3c9y1QoNKuisDgtSJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,418637,CkpYc9cSJ9nnN4kvf6SEftGWwzgAvYDujf5UvaBn2KnZXpc6ZpZAT,0.001000000,59.486183794,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,405879,CkpaKuJAahCFZXPEopv7b8VKzcdG4LkxnTXuhmYyX7KhGv2Enw2ar,0.001000000,65.329880493,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,459,CkpYpiUTUakfhhjn8Kh9D7tNbatWxT82qJX7apEHzvgd1szivcRpx,0.001060900,0.000856000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,393301,CkpYmoXzfTWaVeXg19rXzPkpLtmRZjwMg48fP2BxKcneLjnr1BuKv,0.001000000,53.893335305,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,381522,CkpYo6d8g2gswj3SayiNg9qVB9TEGCcKwXaZkiourojkSKprthiwb,0.001000000,55.943934660,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,369276,CkpYUcPkLgiYnzFTDvRdAbGUsbngQJuv2GyAZNNuNaf6mVfVjNnKG,0.001000000,49.558046902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,357060,Ckpa4QREFBKou9rYcipMVEa9J5pPFVA6mJmFK7DTUV2FwasBLLBZD,0.001000000,50.467075635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,345005,CkpYhM6s2EXkQNdKUJ6Qxp2kiefBhDxEoRAjJuas3LajNK44mTShb,0.001000000,55.664964769,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,334553,CkpaBWKUrziyeLo6EQRFv1dFjUTXXhYGkRtqcfoQcyHQxxVcZZvFx,0.001000000,52.513789597,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,322803,CkpYoKuMePjcKT9X4GzqhZ7rwt6PyEgxdfFczg9P6iznuk1dkwAe3,0.001000000,48.396036478,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,311165,Ckpa3NacxNZRW72t8T2nNPtssywvWwmTBv86R1H4s7ARNXALUwpER,0.001000000,60.488552233,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,299673,Ckpa7ArMi5kUhVw3EZsfjZPmB8iow6M1TREf9GWuGP7Hge81AA9AD,0.001000000,55.864748759,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,288320,Ckpa5NeWwDByAkmgZ3dyauZQSUR8Q3sQLnYQGyq7YC2JygcJwdJE9,0.001000000,51.984629555,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:51:00,268980,3NKjdLmohXTzCJkguFq8xdsvSEy62VS5w8BTYH2NBk7yqCmKKNKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,277087,CkpZ4qubntU8DpWA2dqTNBJVevvxnmsjaat9E6UsiE9ya96rTVXeQ,0.001000000,49.874972435,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:42:00,264642,3NKcAMZaF7AMRStyBXTuT3iCqjnQEoA3zTXyCQZMEE8yfUYDmRxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,266751,CkpZkNcwG2qipTqK15LtqmiQCYDLfmeaHfey2JqxVRXwNzNEKzUzb,0.001000000,49.634167808,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:12:00,260233,3NLwHQgPd4nkVbdomvAr4EWPGCZpg8EfpWnH7XxvtLeSDaYN9ULc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,255943,CkpZ7b6pSnNHszUuNKdJRnu5Aw8NMbNhL9YAhD2UUXkWszpi4fF4s,0.001000000,57.209523772,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,245249,Ckpa283zH4Vz21ZHEH9Z8eXskLdeCjGHPfcM1fJmX3vPPGSCCvJVi,0.001000000,55.671954699,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 16:30:00,251525,3NKQPfxfQaYKCKD9G9cdXw1RQBUd9qgzfrtb2aaqdHr92ZGY3DGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWpokMXKCk72HUKeUeDbs8FX7Tkhr9M9g6kvJRPw35sJwejU2sQ,234725,CkpYzZzsnNfx398VShSNM1Q7PZUgoCZAY5p6cpT4sUhNaPaL6ah5h,0.001000000,56.528258757,payout_from_AURO_Epoch_52,PAYMENT
