Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:15:00,359880,3NKePqXZXYr2VVSv9ZCE33EqrxY3hS9HNzPgY1EWjkEAf1rG5g1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,578838,5JuNACWXc9FMJq7zErJaMWHCUR7h9qni3siohoSkb2x1dXPUcKM4,0.005000000,0.140196551,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,574175,CkpYWyHUibpe4jYxgGoDqvfbrTBn3veuzM43xU9dtcNA3cWmCYEmP,0.005000000,0.201677746,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:15:00,358112,3NLc1WbGYN1wCEHmF2tWHk5r6b7v5gmcRxU9TKv6VtwsYMcD45yj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,569733,CkpZfumt4bWzGMgguYn2HZTmmGWFjdmrQGojeNTcx4A8cXh7J1epk,0.005000000,0.151493532,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,565039,CkpZnNRAANmfaMV2NqcbMDQsnXB2wkxRhe46Z1ozDVYVrjcKLAff1,0.005000000,0.226337825,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,560392,CkpZ1g2wYCzZVyvmdvcWnoWSTKkGMrMKosGXtazhMKYg8L3Ep3TtA,0.005000000,0.191073074,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,555755,CkpZ5R632q5xF31CJpZyoNEe1zCVN29e1ag44WkcEiYxGgrFSnUsB,0.005000000,0.219928153,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,551317,CkpaF5ARGDdC46chpTeEvwvyMQVhGBAh2iY1dY7LSgWw8M6eJ9Ans,0.005000000,0.159190561,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,546697,CkpZJgSCPEwPoEEb4r19cXjqCZPmGSJSzZrHA42g8br8RP9fLGsQX,0.005000000,0.211638440,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,542301,CkpYh5fPbfn8QWUSyedzAZitYkc1Uix2q7QVVCtVS4j9vLMCd8AAn,0.005000000,0.151856431,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,537728,CkpZ7Dt8chUHnpcQwDQASWqxmWpKGXNynbcsHuNcxWbzJzEyCPUiB,0.005000000,0.184897734,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,533346,CkpZRutxWjMq9RxfxewTU13BxnNAoexczuMG5mTYAS4A85PJaJj1x,0.005000000,0.143284593,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,528663,CkpYtjw1CFm7gTcwLKdZFeYNtA4Je72bUC8cwG8BTu5fKVVUVYLFh,0.005000000,0.213533001,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,524271,CkpZwxmtqKQrRTS6AzExKytUFCdBYUcnuFPZkhkoz19mYiaQH23je,0.005000000,0.154396911,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,519615,CkpZoKEpPJz5w6USU5wNaVyUXoyiyNgTHm2Sa3WfGxkrRD8BZDVjg,0.005000000,0.221646587,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,515179,CkpZJwBC7H3XzWycZg8HZ9dnZ57k5RChE3GY5ZoCeR2vTyoxHs6mv,0.005000000,0.161487946,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,510479,CkpZUJbWfe2Kj9vDmDUkbPtgP6Jw4SAmxqHaSJigtCciVwXnDrDZ8,0.005000000,0.222926378,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkq3BiCNLxxNyvNi6zN6tpJhshDnEMg69gPvZ4TfZkYnPM4C1KEx,506032,CkpYy7VQNBkCj5whvDHHCDvafd7uDrZmoxfp2oFzgm8gq8d4MmTak,0.005000000,0.183780207,MinaExplorer Payout 320 #344572,PAYMENT
