Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-25 11:09:00,64762,3NKq2tf7L9eNjkqeKaboaFoK786Lih7Z1AgHMqsPGjdiKHsK6Gph,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qiq1o4fRvE8f7kXgJ7TKJhWM3FqHwQCTD7cWpKTU54a6qgUT14uj,5,CkpZZYtcmbTb4q6zxZHEQhM7rJuarZjdf2ZL9Q1Vzo1jQByeGLe1D,0.001000000,17075.345000000,,PAYMENT
2021-09-25 11:03:00,64761,3NLdcndL442Byw3siiSTCDmVxB5ost973jPkHHhfqsL6cigxwRmj,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qiq1o4fRvE8f7kXgJ7TKJhWM3FqHwQCTD7cWpKTU54a6qgUT14uj,4,Ckpa99Q75CCPK2FvabXEz44tU8WVkLdPDhEFnLpa9V3MpgNfSmgbG,0.001000000,2.000000000,,PAYMENT
2021-09-25 09:30:00,64734,3NL7mgaA5mHLXpAJ5jTvD7iERnXnh65MdULmxC2Adi42qRwZwmJY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,12706,Ckpa8uY9tNZgt4bVvFHVmgrEoVKgWMkRpumw6rszzo8BxuNEUE3sE,0.100000000,11387.547300000,,PAYMENT
2021-09-25 05:57:00,64688,3NKXvc76hPio4GS1Ha3bDECskxunYgCw747SXbN1YaSaQm1yU4AK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,12662,CkpYfXrxpZ3VY4nhraNXco7MLMYYFT22xPGQCByxrQt9FsxGCmr8j,0.050000000,4700.494300000,,PAYMENT
2021-09-24 17:39:00,64518,3NLYy8WpCvKLJU8ETdJXSn55DXcAR6XKCzR2dzFVcGUALriL7GnE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,12536,CkpZwHuQdf6z6biWyP9am8EUZwWrPSkXKU6SrvktYuuGgFXgKikts,0.001000000,974.541600000,,PAYMENT
2021-09-15 23:30:00,61681,3NL1qrES8CrYEUNjdCXkLwjaPU6rjXhAi8gLLvjwriDMLXUjkBmy,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qnjPyxEo8eoL7LaUdLzJgWpkVt5RKcbVaQmGCoHuRTTtWLo4S9ED,3,CkpYnXymhETmYSvynYieXLpVfQGqshb6EbydK6rrh8mGvPGF535RW,0.001000000,12800.000000000,,PAYMENT
2021-09-15 23:15:00,61678,3NKLAq7K1bcuSzWcpST9fNRKhCtX5cPmg3drxuaApT5euG1Wesiy,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qnjPyxEo8eoL7LaUdLzJgWpkVt5RKcbVaQmGCoHuRTTtWLo4S9ED,2,CkpaAcAGKyApKC9dUskUSvJxqav7qXAmNREi8yuXGz7hrk4XMa6VZ,0.001000000,2.000000000,,PAYMENT
2021-09-15 10:30:00,61510,3NL4ovQTHmTsaKjUrgo7CVvbfwD9Ti3DRt7pkx3WD2PBFkWF8Uge,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,9551,CkpaDzhvGbKuTenXyBFBHKy7e1cfWLbptRXRk1jq7dbHDJMxiFiT2,0.010100000,12808.366800000,,PAYMENT
2021-09-14 15:57:00,61265,3NKXoSkXVUuidodFRbKKNQc4chYDC4XcAzv6fpWyGFPac4fTgKw7,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qnjPyxEo8eoL7LaUdLzJgWpkVt5RKcbVaQmGCoHuRTTtWLo4S9ED,1,CkpYmuGhvzTiz4mAFGofZYceasJQNCojXUEkkFJgP6NVCnHT4CiHj,0.100000000,2.000000000,,PAYMENT
2021-09-14 14:30:00,61245,3NLEezXVYJ588SVoWc3FB9uDgQjnRCf6qdSoU3PTfQLfFTxjZaoQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,9244,CkpZsbTq2JMHKsNZkzzXmnTufEwTARXUrS2rtUpvJHobs1fUK3abH,0.010100000,9.500000000,,PAYMENT
2021-09-14 13:48:00,61237,3NLErwSgGuA3dNDT9epr2kttM1H14xYj6dtc2qZV1GvDbm4Xhri5,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDPvAiA66fqJmCWDaSfsni3BWaxnJHeKRQFVTqrQa5ktWeMk1G,0.001000000,0.000000000,,STAKE_DELEGATION
2021-09-14 13:39:00,61235,3NLZdBajyHRU7meZFoFSbZCRzoYgSyRRdRSuXTzmKpLw7ePqYmvN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnLdazmHMX7eKNscBqmstt2x3S1LZ48h51PRwVPfgJDDVoQFjft,9223,CkpZRWiDBNzmQzBkEogRXx4bRL5TwfC4LHHgwtZ38LKDSuvaDPUCD,0.010100000,2.000000000,,PAYMENT
