Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,563125,CkpZuAS4qNZfwLtDUJWFXUdVS6btL71VRVyPRTHGvttYtFXAxqxKz,0.001000000,7.882558871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,544732,CkpZXACXT4BmsL5Y6y29w4zN1asK76P2q61C7useNrVmYcxmrvBfT,0.001000000,8.146265550,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,527473,CkpZC3e2CCFGRxZHq98QGkvQHf7FX7VZX2BKb8SsQLai41PYpFo8G,0.001000000,7.837191186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:51:00,343745,3NLoAFHTMnZRo2Hw2jKcmazmLpD1RMfTa7QKhGTwx2FaJFTzd42d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,509924,Ckpa6QBM47919G5EzbZ9nxCyWT5jr5LZL17fw8ax6t8TFtwSSSp9N,0.001000000,7.343349726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:27:00,339612,3NLbMXaHHtnY7f4GdU2yQmwHxnQxcef1RqjkkSckbH4eLTPVbJCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,492831,CkpYzCxF4mUXebMfVQYhLhJJmYFj6pNwXR6ZE3zcALFRA1f9UyVMt,0.001000000,8.562542988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,476993,CkpYgJEgg8w8HMTsjrg67zmycAkeh57yDcFsGQzgnnrhQwy54vmPm,0.001000000,8.764047660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,461591,CkpaDEZQa49ozwGvtpXJ2LbxUm7uW1tbBwfouFvSroXn1rfZmGyhP,0.001000000,7.981715324,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa22QHsihZbp2ne5WfJ3nEXdQBvfxSGEuQxX8RZeg7hkUi1B1XE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 10:36:00,321965,3NL1NJpR1AFS99SQDMoeMuMNrp1EbxMfdmtjGGH3j2HFJ7sr6Umi,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,5,CkpZHJ5JaPnYkT6WCESbZXNtCwTbGpvA2mFmG9n1e5MJ77fTqUVQW,0.010100000,1050.000000000,,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qnV7sAe7LUgA4EbfJ3WuNJHqsux4hUSzXoys65pTVJGyNuwtuV4J,B62qmfqFGrmj2wCBrwzBBNq9HrsqsK5fDptFT4SP1mg7EtU5kKYtvvQ,1,CkpYecSzBtBTZUU1PSbmQtZVbqKbmqLTwiNXg3bz4VWt2btQcNPo5,0.010100000,5.000000000,,PAYMENT
