Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-17 10:27:00,100486,3NL4NwnXgwQ97JnCbg2e4hLdmzCwg7CmchrGXQuNRqjfq2ZkREkP,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYXBweNcqQWuQEdoTLqPnacrYZZ4Je2rwLooE6rU89qed7PcWop,0.100000000,19.900000000,,PAYMENT
2022-01-17 09:57:00,100480,3NLKBW19fvu2ixqpmPevyMfTFjGEovCQaJi6mg4Hm1M2vgoJpWvT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,50935,CkpYVQp7iZCjT1DjpUdHTr8ffL9o1RTjpNEtukVkTsZpQ85HQDmQf,0.020000000,20.000000000,,PAYMENT
2021-12-07 10:30:00,88061,3NL9WHGYWQqX5bSsk4YWkYucWqgqFJghd9r46iuZqcSChMWX9ahe,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYpmkVDbRaiHFR8Zo2uE84npB6jafxGrEGczjkzX84sfhPEseYJ,0.100000000,17.900000000,,PAYMENT
2021-12-07 09:45:00,88051,3NKwCoxiydd9yapahrDfkpgeqc3Ca9da8TGHwiES5PMs4WjaqsJz,B62qnSPrGZE9FDncyjvkfkih42yvCL4WbEFkfwtGKogHZzirnqNeFEk,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,6,CkpZ58yGRmipwLEbinX21jiQKr9ADju5sPP3jVrR7uymUGnswyzy6,0.010100000,18.000000000,,PAYMENT
2021-11-21 20:51:00,83089,3NKCSG17sdKvUNaCAXxHLNkUeFvgsv66YtmyyScsMAtPDtMAgx8E,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ34SF8F58XVjSDuyNxp4w6JrFyciKDjz9dRvK1QpogNR6Qe3mN,0.030000000,15.970000000,,PAYMENT
2021-11-21 20:21:00,83082,3NLwgNazYaNyTXZmyN4GaKmHhvRDehcCYmN9WuYdpuhRpPSNEV1b,B62qnSPrGZE9FDncyjvkfkih42yvCL4WbEFkfwtGKogHZzirnqNeFEk,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,5,CkpYvZk4YziixZd7i42NsURNm3ery4qm9otBNqXhSpJK5wtv4sV9e,0.010100000,16.000000000,,PAYMENT
2021-10-27 18:27:00,74992,3NLm4h5yxmhh2r631bqx3UMuj5DfTZGC2YPAbqxW8kRpkhuxz5z5,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ4g6bddJvFBfWRZq6TX3XhQkMfS2KZJhdWH6mXjXdRS1eyTaPk,0.030000000,1909.970000000,,PAYMENT
2021-10-27 17:57:00,74984,3NLNWjXF9rGfJM71RP2egaBR8htLhegz2v5sET3od7TnqnSsouWw,B62qnSPrGZE9FDncyjvkfkih42yvCL4WbEFkfwtGKogHZzirnqNeFEk,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,4,CkpYe7eZxkGsNngKhbpMrdNACL8t6vUdF1Rs4LBgayDzmLWQPTRFF,0.010100000,1910.000000000,,PAYMENT
2021-10-09 22:51:00,69361,3NK3Cg7SwUBowEcqH4sjpaUWLayApujqkT9oHTQDJoseKWk6R3dM,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdbttAF9JPxiZxRF3XHjZUNWaSWZvYhDPKCyS4ChsX1n4Cnptc,0.030000000,240.914218798,,PAYMENT
2021-10-09 22:27:00,69358,3NLBBhTZgiCD5tyLC1GCwYGnAnHwsG8EUBbv5F9vEpqHdTh3Fg2Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qidtrra9nEH7dVCVF1jAj4i3QcNnU2tqYRx63cVNTyMnnasgP8sd,34299,CkpaL4Sf4brerAT4rs3Bpw8GnqBgG4LQGqPsuiz91J96DnZxjbWR7,0.020000000,240.944218798,,PAYMENT
