Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-01 00:33:00,318223,3NKDBWaqVoDTVeGPzdsixhFLw9UACPW1bLwswAgMKgwAQpzUBQk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,385803,CkpZFwQf9w9TsHzheUmMNfUG4jd1gBpbhfLz4RX1E3w7UFeafMN1Q,0.005000000,0.100444335,MinaExplorer Payout 291 #318102,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,102102,CkpZPjx24Sf8FYzgFuXnYEzfL2xUy2RNX8AQn86S9r4uSkNJtUcBG,0.010000000,0.130705267,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-10 05:30:00,98325,3NKmT8eQR8jjg8jC358YnfQnLYf8TEJKy5HvMTAcrz7yGYT45yQG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,91484,CkpZxPVWaJeGN2uiz5BTcPXYueTsLyoQvPPbTLAbsnC7azBWtasxZ,0.010000000,0.124801862,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-04 16:54:00,96715,3NKrnAsbzyPBi9R43BUmJ1irDwnrqkmMaPzrDMTPpwwLnJSERfqJ,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,B62qjmhvv2qnVK9oNvGquzdKE3Kjf8zv38T6Ap6wydM1FpBwfLNU5Np,1,CkpZSGMJoJHLefbWqT64JnkQwDKE9kkNAzQzkK32M9UUinBZtjgC5,0.031000000,15.870331277,,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,81058,CkpZgr3dVBZ49Z9BFzhVoT4yT5NoZuWDZkMqmQHeAiojDDDFpuA2w,0.010000000,0.137009049,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,70931,Ckpa3CVSYUzuhd1VsfiFWpVjEhsKdrdFiMKaDgZMH3cmsDyW2LoHi,0.010000000,0.130693816,MinaExplorer Payout 77 #89584,PAYMENT
2021-11-29 00:39:00,85347,3NK9n3DATQKaryJvTYvA1oQanFAfpGL1bAeRTuqZ5FwMP2gFaPmP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,61251,CkpZx5pNXKbkEKrkbC7M8raR6dRNdUp8i2i4LwZ3MNZveeuC8TFmd,0.010000000,0.100335742,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,54213,CkpYt89vLv6EkwkrtJvpt1eXmGrJu1vNTBZvRHfnsiY1kyzuTb6jx,0.010000000,0.131470413,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,45108,CkpZp7HwXBgvmLEadRKbPuM4BsU8Xh5YTPr97yscvxqo5n1MjWxYU,0.010000000,0.111662742,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-21 02:27:00,72830,3NLBbehu7UbuEWCg4wWHjCNRLreupruLV5bLt8YcExxVdSjM7nBp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnRbNcsVBpoSQNLkDipbVKuBv2KDLhLpd5QwZ5shGqXvcpNkCXRg,37452,CkpZ6Z4m3iZvafbvH9217eLi7ppnz1qhpi18zSEo9nDM8Jp25W13S,0.010000000,0.106991827,MinaExplorer Payout 62 #72778,PAYMENT
