Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4584,CkpaHuveRiVzyyBFktWHA6SbuNAp5kmSwb5gaLBrTbC41tGLuo2SG,0.100000000,510.062851663,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4550,CkpZihLHUekTGaADV57mBJr4wVs29svcQdMqD7CFB2irgSr38Rtm2,0.100000000,509.989373311,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4524,CkpYn3GifD7J3TT8Q7NXsYJ5QxBwHHgQQLEA5znNL6oDZ2DBNN7FR,0.100000000,788.303191996,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4467,CkpYvYrjwMYTgxmG9pLFmMGhtoQGQL9RgAJxbcC8uZ9HCrNEuSAfS,0.100000000,417.299896022,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4428,CkpZZfNTY1mnqoLS1EPorVGfQVkHvBierTVDqULHpVkZCovHk6nh4,0.100000000,1832.095476913,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4395,CkpZ7P9WjgkSF7BYwSNTVwxcidVHw58wQkCCWNH1E83CmZRfYVTwa,0.100000000,556.383610855,,PAYMENT
2024-05-24 17:15:00,356764,3NLprNdUnJJee6QZrZUqbuDEwL5vuoDNbBxYj9fyDrK6Wnc5JeHN,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4363,CkpYarRuJyEUerw3bRJ9t4ACSF26CqtLpDAjfE2XkYdqHb2vmYgHn,0.100000000,695.413139897,,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4335,CkpYwMND7TNzqWzxScA3UNHvPDrv9jPZr7e6ML7GXY5u7ieoi49JS,0.100000000,324.519916453,,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4306,CkpZnQH2t8tfPTi1nwiNekJuM4hg6mW4YSiNmxP45UFET4LPRhntH,0.100000000,602.604900815,,PAYMENT
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4270,CkpZNUW24Zq9CVQr17ZAuP6pyC23KPZ4Ewm9NKRpB4zqYxK2FXHRP,0.100000000,137.900443643,,PAYMENT
2024-05-20 13:45:00,355652,3NKjvkDziVw6cwvaQqMoUA9opYEtueaCqbGyA8XGiVwxZapVmrHv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4238,CkpZFYyiBLgiZAdc2SYBjCuruTkR7ZSEY5FVVuHBdiiQ2mjbqkueQ,0.100000000,1884.696384130,,PAYMENT
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4202,CkpYyw22zCFYsZ9L7prSYmEKkj2TWYacZQk9j8NFii6LHDzUogzCE,0.100000000,643.614490523,,PAYMENT
2024-05-16 19:00:00,354566,3NKQP3mVRMgksxmZ32d8vzubKyrWDtYqPwsuFd5ZcGEzbBtCSqB1,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,4173,CkpZT4kAbi22uM56yBVfmLnc5KXJgey6joHfknjcK9URYG66egZBw,0.100000000,321.838170837,,PAYMENT
