Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 12:30:00,365804,3NL1DntnM4y4QzajbCdWFao5ArsPLqDYttKKMq5nP9HxhKYMM4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,611721,5Jtpc1h62dscVjmfjBZNePKzZf8DewcQTzMcbzr46rEg6Jx3Bujo,0.001000000,0.019513432,bitcat_payout_epoch0,PAYMENT
2024-06-08 02:42:00,360449,3NL2H9uEtxniNMm93K5HG1rEepyG5K4PmSeWeTgbWx1BqcCQaMEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,592796,5Jv4nN5UJHvGzXLM9rtyWN2SqMXZgPaoKESpNaeANzJ754JV4PEq,0.001000000,0.038549741,payout_from_AURO_Epoch_78,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,528805,CkpZ2BPpTXbxwcEn54xxjRSFXJCgGdsbWtA2pBJqEovFeTgbccXAQ,0.001000000,5.278507548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 08:54:00,346261,3NL1hYUgHvf6PNi8WJMykX4v7XCbRfmYbpZKPUrHQ9DqCRKVC5UP,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,B62qoBb5CP77uFcvqGeNacQMzsYjY6CghXtAoXAXeS9RR7XDNTNoR1W,3,CkpYyLUKDutn5NqGyeGwzxxsN6SZqhmpeMuM55C9rFgDEvFHqmP7D,0.010100000,1364.085556426,,PAYMENT
2024-04-15 14:09:00,346039,3NKpFHYAt6gLhA3rAeCVTgPYoq9TFdX8p5jTmwBjVPh2TyN8dMWo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,43136,CkpZ2BgefHzLxM8RqzLke5X4bigmLKNUw8dFqhc4QySAdhTb65YzE,0.500000000,726.259556640,memo,PAYMENT
2024-04-15 14:03:00,346038,3NKzvaHeeZEim2m7iCKqkCDvgjN8URcPWGySWQVqj5MJeQJUKktx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,12146,Ckpa15xSzEdDdiqL6H3CkW6HkB9iEyrr8ruLcAA6PwRCF4AXyVsxV,0.200000000,632.875990000,,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,511199,CkpZcZ16YCvQb9DofK6Mm2PiUUQSguTeewyDvNXRpUw18jsYDhmw3,0.001000000,4.960109786,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 18:27:00,342793,3NLWUw4v3NpscZSxNsUTjuhtSjxsj23G8n1KCpP1GFpmErLCGoes,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,B62qqQs7EV1eMyHuxxGMX1beLchfdFXnbfgSR8R6jpWemAvpLdVhQgv,2,CkpZiuzZEFrJgUBtTuX5EJ1bSCA373E9UhTGbZ9wHWBBGpE6SW91H,0.010100000,726.979556643,,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,493982,CkpZweA3rvToqPvKW6pBPuGWJLd5CjidDapc8oZDQCk4wTKtZCgMG,0.001000000,5.827419760,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxDuK2FT9kxFZWS1ARjhgJkE9n6B7czyjtrx1RUGFAL8p4RgYZM,479135,CkpZ7e3MuxMAaVP7HLW55Fj9TDQTbbwU5UtcvyLziRoZixjZqspKo,0.001000000,3.847109883,payout_from_AURO_Epoch_72,PAYMENT
