Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 09:24:00,184086,3NKQfLawFTYfkSrVbgZE28WSSCAYENpzTxc7R9ipuuXzMuvsjhM5,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa165iVRfbLtusoJuiRBJG5NTdeLgM2x7NuABDjxRRZYtfBjJXz,0.030000000,829.364204000,memo,PAYMENT
2022-10-03 08:12:00,184069,3NKcP7ErTGHDeAGuV4g1eK2z446ACLGtRCW9aK7fWZfR2tKQ4hkn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,78189,CkpZvPLmAWGgD6E9X2mBzQFrEGz187XywrVijnPqvuUWekXwLZbHg,0.030000000,829.394204000,,PAYMENT
2022-09-27 05:51:00,182095,3NKcasjUwaHrDUYNdtprhGvrvzVpk9ii1XPn5yTr5mZzGRMCKUiB,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYSzkHqYwjnbzTmBxpdz7S9uDeStJt8NpnynwEoEU3tziu7MaCd,0.030000000,257.158037000,memo,PAYMENT
2022-09-23 09:33:00,180807,3NL8zCtoHCnLFyxdeuLaPBTJ314H6mAB6JYZ99vxGX88Fru1xFMm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,77271,CkpZNRs1XP56y6EPiknspMHCshQARYDVm15sLo9fWavThdrYaukCi,0.030000000,257.188037200,,PAYMENT
2022-08-15 17:03:00,168286,3NKr1odXEnR5BdPAmeQ6SMtYKaiCdTRxeZHUDGVFxxcCLSnoLHoB,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZwBEAvmN3Tqq2GQ6vzMBKM9GjnjT72yUbi2RRTP6fiUSjP8u1F,0.030000000,130.428750000,memo,PAYMENT
2022-08-15 16:36:00,168281,3NK7rqMyXK5zh6Zoxf3k1YwDJsXQH5RAacR6Bak5ymYfWP7JK1AT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,73145,CkpZGSa5sHcmaqmxZu6AbqBsdo45Bn5MW2kMREQSbBYmpp7oAQCn6,0.050000000,130.458750000,,PAYMENT
2022-05-09 10:27:00,136057,3NLW2mDRyVKHannWtMpatLyyWq9RtLqEFMmxMhN68QXCzt6jfLVP,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYn7s9wgfpTMAXJeotJ5RonyvsRUbUNzynXaJ7WVvB9cDaxoU1g,0.030000000,184.534750000,memo,PAYMENT
2022-05-09 07:39:00,136019,3NKkLdiCdzKBhxTFEEUARjvZfy4ZMV289jujfX3umTDHsbrZuLWr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,58635,CkpYQGZuH9GrZZpG7GGQDiFWLwo59zUjyFXjpVaT3rKFYqdiYDG8C,0.010000000,184.564750000,,PAYMENT
2022-04-25 20:54:00,131625,3NK8i5hyFAdXdbhvxJXofxNicJGvs2aAiMDbwL3YUPbJmi2dRJ4B,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYqEMChL55wZ4EUeUQ2e1M3aEa1sH9NCMmt2CdK8fEGpsHhJzZi,0.030000000,119.050300000,memo,PAYMENT
2022-04-25 19:21:00,131598,3NLVgwKpgxKU9dvtFkD1hPmaZHbBLN1N5qdjCdMXHrDg4VNyJHrf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm5JWozgCQLKt5SwATXb9rDM7mUKHAinNNxgdsZoqNuEKszWvTph,56427,CkpYdJzXWAFc9sUhwrF8xr29oeArLpm4S4SLtu41kZjt8WEK7orN2,0.020000000,119.080300000,,PAYMENT
