Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,573090,CkpYSCykg27n9VjuWh44H8pDnWZBrPivq8SseBrKGBVC7rBGbANhK,0.001000000,0.072299944,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,554661,CkpZieUShAiGhiz8yDRSwuaBRaWBtv57fRjoBwfU6Qh3pUSk9nkiz,0.001000000,0.074718669,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,537379,CkpZuRz3CVHjB6SKKmMBxwvwxMQJVbUnkUJTUdXst1uzXSw2gWCjo,0.001000000,0.071883712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,520279,CkpYqE4HokNcqnZJC8Pk7171mCzGKXBaK2epC6uheGEQhUAUTShoV,0.001000000,0.067357870,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,502835,CkpZeMUZW7qdfmV7Jig8sEkcuAALpBmqEDuLf12T8X7PQabyAuBBL,0.001000000,0.078549692,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,485877,Ckpa1ywYx7FST523K83bKPqnCXrE9izif3LYdkEAs14sEBmcLt2JG,0.001000000,0.079845866,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,470206,CkpYcB1rKfmJS785B4ug2ALGRNsNukNFwgdTioGgR3jDYRs3Pxcwt,0.001000000,0.072154354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,454964,CkpZNvAfhW9MKjRYHPbn2iBPRUS9LUUhL5L4LDJ6NsyKTHSEQnLtK,0.001000000,0.066427962,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,441359,CkpZLp8Uppd6AXpdkHfTyFoAEEn22fzP3sZhByzg2oRFQen5nWigj,0.001000000,0.074474637,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm38Wcim8ZKNevf77agxPYUiw935qUAcGiK4hWALJx92AGhADffp,428360,CkpZ1uFqs5ffqgRgHzRtNa8Kh7WGV8QJGejts1M1GLve6DKKiU6wY,0.001000000,0.074820476,payout_from_AURO_Epoch_68,PAYMENT
