Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,584581,5JumxpqMjAUC5wQ79uB3mgGprBj3jWjGNtyU5bJruSz1KFP7MJ6Q,0.001000000,3.056710091,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,565856,CkpYSG8ihx37cX4ZH6Q7GZJFmK96RXU5jLMacFR9eKnaTv2NGmLmv,0.001000000,3.014409222,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:27:00,352022,3NKPy72xjWNZaZm4b3KFyAz68UUMXgqUwQhmsd7HUbHg4VGfH6q9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,547451,CkpZ4qcTLWBwxcpz6uY6G9koyZ73r536htB4D1JcRTP8ggnjME8Qi,0.001000000,3.115253455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,530223,Ckpa3RebvMkSyoiXa5uh37qfMfNXPGAt9E8PDhebr6niFDqJdm3JU,0.001000000,2.997056208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:12:00,344089,3NLek2ckntsPDgJZ4HT8gJsSA9Kh25XdsUJbQM6sSxHS5ScY6bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,512593,CkpZZqVroUqGewmngZ5rAxruG8iJkEzdsHyov45wPC3bRFhyCYLkh,0.001000000,2.808363230,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,495340,CkpZGbM6vakRh6Upbc7J5TBANuSW8sAHHkCX6hXuKyuuSWcJPJ7tA,0.001000000,3.274798704,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:24:00,336335,3NLqAV132LQVPF25Xh4zoeAfdfjMi3b9kf2VRJsfupetqiL5J4X6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,479461,CkpZiH3PT3Ey3pX9znKsDPBvPJ6nbXoP1WuMhHjMLBrXzc1jq5to4,0.001000000,3.328476127,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:51:00,332736,3NLGZTTQbcBvBqZHJPyEwm4YaibRQPkmCfhunuzfPJHcRNGStZdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,464008,CkpaAUypMWuZviqYGvt1bnM4KCiAWbNonffJRQ1BXGuL22dccZe3j,0.001000000,3.031356071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:03:00,328687,3NLnoWo4HWKQUwoLgrp6Anz9R4dZ5EowUt9dJsDY1VXi8nuxyBHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,449696,CkpYj144NNj9Y6mxihg2e5WCmvqAN5GWsPBZVCLVdMYfgnRuHS9H4,0.001000000,2.812866709,payout_from_AURO_Epoch_70,PAYMENT
2024-01-02 07:27:00,318599,3NLL2pFnaa9G3Pqp1V2PSz3TV4k43GBGi5nb9jkTziSXyu22jb3b,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,3142,CkpZVXELmTwDA1GNebFJXPrEoLudeCihKHX6BmJGxRKvx42kvJCPG,0.081917220,255.600000000,,PAYMENT
2023-12-31 03:21:00,317983,3NLK2tsfqsnGN3Xvo4LWTPgrxexJqTQfVtvrSxxsdjSDwsxdq4Cj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,4430,CkpYzyuGK2QWfTPc8nid2BQkErtiXV39i2qFF1KqaDWA2qgxRgRFV,0.250000000,2.782345186,,PAYMENT
2023-12-28 10:21:00,317273,3NKYZcYeZoi5gQEacdqu4BACzTkP1YMTPPPPWSvHyMVa1yweSGpP,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoEbVzTdvSBWJj6AXqQ9w4128m359VZzNQFaCT3tSNVgrjA7Y1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,7798,CkpYt1UaT5Ldqsf3sMzqH3c5CYWhvvGz8M4NL7irveSaAfBvc8MjW,0.200000000,141.920000000,,PAYMENT
2023-12-28 10:06:00,317270,3NKVrQ9GY1hq6tVoyHBaLotmtR3fbikv4nixavTa2FT3hMxas2k3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiTTjwJqW3iNucLytScMmxj5w6XbbKZEB5rYj44ZzDWEhxFG7bwH,7797,Ckpa9oQJaRAYfQaMbaCAzgDfEYXAp6AdXmA82gaYQXXeK3FfcBt27,0.200000000,1.000000000,,PAYMENT
