Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2511,Ckpa4VBjvaXNVtJ9yD2mtPSNnNmyDfM3f4znPd8YCcmT3UZ3AYVfJ,0.001000000,25.925875240,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2445,CkpZ2oR16fCJ9m1Q9DozkjB57mt7ZtLzpPMXcJ8VnubgP5LZnZSf8,0.001000000,12.697863425,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2377,CkpZgtDxmUAnWqz5EyLxRqGB74AcWtY5rF6v16Zbny6LZ9W5HZQ9v,0.001000000,12.780214871,Supercharged_pool,PAYMENT
2023-08-03 07:09:00,275169,3NL1YdsHMWgszywqezF6RTUYHLdDiMDfHtpde7jxNtCGW3qacctY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2306,CkpYcgqGBAN6AHQkMawZLDLty42jgwhW9B3hkgjoyXQGZBHVATWQN,0.001000000,10.026459568,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2234,CkpYppdJtVGNoq6QrbktXw8YzpPCxbuUUHAxwLvRTjZVt5MqbQ3pa,0.001000000,9.354971774,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2163,CkpZRh3rEwBSw45twajVZmuqzJaV5yFB4FKX2PPwyVAtiz9t1aeey,0.001000000,7.783054832,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2093,CkpYpKj9LU9GCsDU7UnTGusbkcJhce2mo9M97JuQqzTy9GQKFymg1,0.001000000,1.435941433,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,2018,Ckpa1FDHY2AHgWMCbHzi5ZnGSeLxrPfUDMocUZfa2BiJcJhs1kCw6,0.001000000,2.933707527,Supercharged_pool,PAYMENT
2022-12-11 19:39:00,205990,3NLnxaz8N7HCPHRkwAPZGYpzDGQZVit1aw76AL5sgzxmbxzQ3Zif,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZ4tSJJ4erE1e8iULfLXXuDS4oWGUKdkvcNbw8czywNg5mfmpcp,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qieUyJTyVaAZZZAHhZWjfxFzDArSuZmQsQAUZg6jbqyqARcYZr3v,87929,CkpZ7nK84xHnHQyf1cSueTRwggoZqeVSGxYRxshadkWCK5EaveLR1,0.016000000,482.404800000,,PAYMENT
