Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,9269,Ckpa8btqmcW4F1QAMZUdMSTsnm6BLyAVxvTtoYQSecjRCtzRMKZhq,0.001000000,0.549020000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,9055,CkpYyNoRh5TX2SRhkCiZjWf4c48zrbM8WdpcoGgifdcDhGiJ8e5gX,0.001000000,0.588960000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,8842,CkpZeWwaQY1fA8uimwjE25LMU7jBkzSXqhYpoennaWRWpYDEhkcFg,0.001000000,0.439850000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,8634,CkpZoNbxSi4kjVKTfm3RW4nnwCGAbcNrjagKjMNCVjCFWYFnuxQEG,0.001000000,0.454030000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,8427,CkpZr17ivppBHVL8d7GEPn98dJ7Xj6sUFutLagtG2hLU44Lj7UAq3,0.001000000,0.407500000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,8224,CkpZVR4F7WC9PFuHh2Lmq1vAfmHoHXReMow42fX6M1o8TwteGJTpZ,0.001000000,0.353160000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,8026,CkpYYN8FV4JJczkU8v2NmeHeeyU3kd7JuHKLS7wW9ezM11Nkdw4nA,0.001000000,0.341170000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,7829,CkpYtjBe9EDXpZXfgf1bdrzP1ci9sBJwLuYZdtsLMc4r4kz8tdMcR,0.001000000,0.401210000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,7649,CkpZDxCZFyXEjhmxdfsQErDMpYm4xDJLz6TiarGEth3a2HVVDi4iX,0.001000000,0.358570000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmJNay9TnysHbXU9gfHU9vsNywxgHesQWYff4tYzRGfPKM59ApUC,7469,CkpYpHswQq6dQVxQydtut5VLovpmZp2X3k9Stu7TUq6oqHukJP3b7,0.001000000,0.396800000,ep68_atomi,PAYMENT
