Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ5xmJHFXqB33Wt9MiHoWtn3ikpSv13MDiPhj6cFcSndD2jRjiY,0.020000000,2843.980000000,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYq38e757jVV839RsnhmHst8TyjFCNsLnzWGtNe14gTPJb3mvFA,0.020000000,248.400000000,,PAYMENT
2021-08-30 17:00:00,56551,3NL6XMc4C4Dt4AVFPjLA68ykGfw6gzuGiUNqobLZ44b6SvUPPmqG,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,6103,CkpYkRwedt3TqPZahXDoWuDon6rTyMUaNsHw6ASTHBsK4DRHzPCm6,0.010000000,248.420000000,,PAYMENT
2021-08-30 17:00:00,56551,3NL6XMc4C4Dt4AVFPjLA68ykGfw6gzuGiUNqobLZ44b6SvUPPmqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,3346,CkpZWtEdA8n3YHKyP9sbkWAm6S3ywDK7xRhcrMpCexu428n49kZ29,0.100000000,2844.000000000,,PAYMENT
2021-08-18 18:09:00,52549,3NLpKNarJDFwmRVzSwvkBp4wbjeGiGCmDGgr7tgxoimiMotFmn2h,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZzscMvpkmZZgJv1JSctXkV8WHW2XSU6ZnFrVzBP47eZmfDhE8W,0.020000000,1867.909700000,,PAYMENT
2021-08-18 17:57:00,52546,3NKw5SjJkcVM2ACRVfV6FBNxLuKtSwW2znzGjSYaDcDp7cFXG1xS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,1431,CkpYUZgp9GwfA52zHcqtXbxwz7Kbbv88cAiET2vrEJiiWxCsVGKMV,0.100000000,1867.929700000,,PAYMENT
2021-08-04 15:54:00,47964,3NKVpDDdrBTKNHLzZVJ9TQUPg7BAWXu2G7FGt1GTXiEs15jBz7sG,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYTEcz1VMHh4pLNoeF8MRGFEMVePRCrBrmSNs5uXgfTnUoXF7XD,0.020000000,1088.519800000,,PAYMENT
2021-08-04 13:54:00,47938,3NLFCAbvejCUMwnCKyq3zPEVT4QFyYTGhjP3myKEtYQeqoXdqAT3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,3613,CkpYRixdeqSjxwk46vSYC8g5DMVWbKNEkvjxc4F5sXX6jXeB2peeU,0.010000000,1088.539800000,,PAYMENT
2021-07-27 23:15:00,45440,3NLKSVNCPhkCfPmLCCb3atqzUmfHnBoefENgXXpqC2LiLsdducDv,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZUjKmzWnfzXfsfkfv4pY41CLirFugEKXMZfc78gYJ3MsCeTmGX,0.020000000,2534.880000000,,PAYMENT
2021-07-27 23:06:00,45438,3NK5ca1J49Tun3Fy7GaccBCpzPusp8rNgUYDa6qP9R4F2v43HM3h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,3342,CkpZh3DZety8Awt3hyCHj7UHrvFGyB1n5KLYJXGDPr85ZXoDBra72,0.010000000,2534.900000000,,PAYMENT
2021-06-29 21:24:00,35914,3NKQ7ZudUgihMMUgDTKBgW2zdugk947oyeNtCgdzRrtPVPDcstx2,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZadwjTRRNXVeRF2P3zqaHRPHn2XBkjSzwea9ZkQAvYKfBeipKw,0.020000000,2052.780000000,,PAYMENT
2021-06-29 21:15:00,35911,3NKKFvhEXxqjuL16weD3swTpTE9q7P7CSCSB4pLM7YzpMhSAYv2K,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,2151,CkpZgMpxjy4GVTB33VkkFfVbZ767xpAvcaebW8459TkYNxpiP1NT4,0.010000000,2052.800000000,,PAYMENT
2021-06-24 19:42:00,34173,3NL1A8Mptae71BGaf1g1Nud1uwGnPvDgCvGnBLP6N2Bc43t58cvS,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYsKhnXS7YNkPaX7AVR2kdXViEBGpZFSgWcEJNihirrrMQ2eYdL,0.020000000,1945.801141300,,PAYMENT
2021-06-24 19:30:00,34170,3NK4nEqrsj4jkEnPon5YoV7FYzDTnDGAPBowD7xe75RKnrcqFbYD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnpJ48HJV64vG9jxmo3nphgrtjB4UppFUusVG1493AuFg6d4ujfd,5452,CkpYQG81L4KDiHvBdMMPRkXDRHeFVQj59zdx4yNkp6eenrU354egU,0.020000000,1945.821141300,,PAYMENT
