Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-20 01:51:00,42709,3NLCqLe4AwR2XUv84JRB3Cjmqi3YdAwvHEEXExXDHYcDJBGn7y4S,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYVmNnjVMtyaMzfVcyREJEknZL9WCSLxXTWJjJQJfa9PBEhyT9W,0.020000000,28.480000000,,PAYMENT
2021-07-20 01:42:00,42708,3NLXpVaMpWEAobMnACSgv41ckmzbHMirqUqiQq5vWnL3DqcEfp2A,B62qqHBhoTH1wwC7mpJqjdoHxNwS8eUiQw5DtnZMs2k5gsFzYCWVEBd,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,4,CkpYoVyyPbjbsrx6jna3Ub3kkBwUVnQ2pYjENHpS5z4KsRojv9xyy,0.100100000,28.500000000,,PAYMENT
2021-07-13 22:27:00,40673,3NKceMtBmJ2F3porMouRyikP3F7zbmfF9pPa4huYU3o3KvuUg6Gp,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZtGWEZ5j6AzgRUmtfi19UaQVJERBEc3HcmEUXEWQcnZBj79BTG,0.020000000,29.980000000,,PAYMENT
2021-07-13 22:00:00,40669,3NLYdzJKtGCVBRd1vaQGNqxUNyoucRir69Tx5fEGoWDUhnYGggyh,B62qqHBhoTH1wwC7mpJqjdoHxNwS8eUiQw5DtnZMs2k5gsFzYCWVEBd,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,2,CkpZ6NWSFNMFDSuyJMpddMPBHBNeCHDGoXgJuHCv5pVVQ6ERVzbXK,0.100100000,30.000000000,30,PAYMENT
2021-07-05 10:54:00,37848,3NLLs7xjB3yvUQr4uJEUK3HcwbGgYbFCe9uU39ivPD9SV7nzA8Sr,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZcWDAPKPhNWQtdUMoyKUe2jCS41EQwFUMP9oeMMdiZQdL5pPw,0.020000000,89.839500000,,PAYMENT
2021-07-05 10:45:00,37845,3NKvgAUBQNULmVu74Yv6yEsw6tF4V1C1mrQjgtxeXRSFyk2oKnR3,B62qp45MtT9KLiLHWECvJt8wRVZ55eyigaHCCy5HLrGsyoA1hahBAgy,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,3,CkpZsLqFgGmdGgzYgUPSGU6LysyEtwXCHQJ6tySTVbvkEDgWz7Ce1,0.010100000,89.859500000,,PAYMENT
2021-07-05 08:33:00,37813,3NLFpAz6KXrr1kEi9EiibZ1eS2AYTdRR5V1bS4qZHCfPwhMK69FC,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZJ7cynJRcAj7GYFzuCb3S3M1j1jXkj8fqUxByedA5gVXkshes3,0.020000000,24.980000000,,PAYMENT
2021-07-05 08:24:00,37811,3NKnFF1bhoCnmiVb8m253BnDxXTARZjQJngWo4y3ia1gJ1hCWT6D,B62qp45MtT9KLiLHWECvJt8wRVZ55eyigaHCCy5HLrGsyoA1hahBAgy,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,1,CkpaLPuHPeT4SbivEHzQRD1yYtcf8aDDUTXmXuZi3CiwL8Ce8QG3u,0.100100000,25.000000000,,PAYMENT
2021-06-02 03:21:00,26365,3NKVciJzXocX3xxr7y6JNGqK4iRPHVfhTTvYTY6QT9NywXdBWn9s,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmQdiPCHLKiFt9yuWa1CWW57pWQeocrP9tRHTjnHEZaHHxa57s,0.020000000,331.980000000,,PAYMENT
2021-06-02 02:51:00,26359,3NLrpn1rP3PaCsVUo2qQphvj5LMSbdJ9ayqinYM99WPZSh5mzAXq,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qrYx9448r4TNc4tFvJ4BLwLqhHDx91FRkf6btGfSB12QB3hmahV2,642,CkpZDxkEkh7EPWDekJy1a3DdNQekb83gh5ZwDJaro8FDA9LM5CEnN,0.020000000,333.000000000,,PAYMENT
