Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,564776,CkpYSzFfFbiCxBb2QuLa6LkXQr7Ub8TGqBSoYuujprHAkRbWaFhpy,0.001000000,4.561968991,payout_from_AURO_Epoch_77,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,B62qkrLLZT3HApCj1k82uGAHiQx6uibc9Lte66tAADxrU2z6kwbCGwy,6,Ckpa3Cct38io49pxtoA3wPRDYMtCqyzboieSPt3EfTMGowhEgqdZj,0.200100000,627.825500000,,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,557669,Ckpa5RNwfQzzXaraAa9szsrTps33KaGZPKvvDzfbkPk6uuL2F1GSi,0.001000000,0.007944681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:54:00,348241,3NLaTN2vM16nAQy2FCfqi85xiVbf1iH2gc7F6R2wLCmGGuWZjcLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,539884,CkpZSkFbvsy7hRxactBGNXyHK9KmfaA4o8TUWMD2R2kpnQ7S9c1fU,0.001000000,0.007650789,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 20:39:00,345571,3NKYYNT1QGgQLmGLuBmqFe2tH7xjZpvmtGRQfMJFkQusWwWEvW8T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,43017,CkpZ1uq6z3cBxPSqohsQiJkvhFkYTciw3S9RLnBK8WXh7oUGn5Bzn,0.500000000,627.825483340,memo,PAYMENT
2024-04-10 07:21:00,344567,3NKL1gzf26hizFQnegnLBPucTrFozt4k4zTeYQqLpW8bYX29g69Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,522667,Ckpa4Ca7gjuSFud9REgAs6mjmtJ1MumoHsDwhtScxPNDiBZ16d72t,0.001000000,0.007176433,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,505280,CkpYwb63aARdc1fZN8Pc8AWfgpvYiTV6b68MXjaRNdgHM2Z2wG6Y4,0.001000000,0.007321218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:48:00,336978,3NLQ6JFzRnv2nrYkvtVNTweXiBHgM8etAhGbw6KvDYqqj5pd53aj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,488264,CkpZ9Fj8Kx9jPvdhYPLUccFeGtfzw5Zw2BgBRosCimwzPw5QeQ7dC,0.001000000,0.007436600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,469276,CkpZAyYZqxhd1wbV4S9JGnGStdj1jpRszUVPM9REnp3nfWSE8AYR3,0.001000000,0.136642339,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrW84zeEdT1sTDSGrAoNbFZYcseVfJs9eYgf7rs2e6gJ7NDGLPkE,457135,CkpaBbP5TMXEkeifC2VWj4QLVXYvwV42GNrLZwexcWPBccQ7DxYJi,0.001000000,0.006844702,payout_from_AURO_Epoch_70,PAYMENT
