Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,559984,Ckpa4wC6wSJKJL9piPX2SwjYxF41UpYYsLQns7sdWs8gfdVvXmoWp,0.001000000,37.485966369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,541643,CkpYx7YMdwR7fzoXZEkBxvTXt6pSBdqvjEVYKYmNko4aHaEPkyvvr,0.001000000,38.861834021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,524399,CkpZFQcb5rAg2hme6ydWg7fjxDwHDwETvNqsuteBUmqK7hWq2Ca7T,0.001000000,37.526032351,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,507814,CkpZtfLgBz5tyFu9iDSVX38me1EJZLCWD9R9vYY54NtTwok3ifvhz,0.001000000,18.785080251,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,490762,CkpZtFaXMtpNRG2sok7HQMAtzsL4CcZB2EWG7kCr6BSiQ9oBWSM1z,0.001000000,21.906307289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qpLVZNN7NtC7fcJMr2vyaELRXhRWCUCxEYUrUVFa5wQiHm8ivqEh,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,0,CkpZvCMF3qJKAv56bKU9mLAFECikSSWyUPt9waYATGLV7FuxHe6Bq,0.250000000,2389.000000000,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,B62qpLVZNN7NtC7fcJMr2vyaELRXhRWCUCxEYUrUVFa5wQiHm8ivqEh,1,Ckpa4hTWepKgrhaXwaVmgC2fzjBAsnxcbPeRWhrT8tNRKFBbeKojG,0.010100000,1.000000000,,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,474949,CkpZnnJCemjTUS1pgY4P9G5NViS3SSx8NzKVGPMdgxqdgDGY8wq7H,0.001000000,22.267795059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,459599,CkpYoUE6JwEFsT7HoVeM9MTKP5uEFUxaAAJds7uh94cwXc85srvjg,0.001000000,20.122758500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,445855,CkpaHqXpE9PCaeZD3Td1QhV18HA28o4XuZ34Hqg9WL9BS2fu9hB9i,0.001000000,18.525217728,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,432802,CkpaDkFc1P4FU8BfvKJzatsvaztPY6Hr8TSQk9D9ECaitfFBupN6h,0.001000000,20.768569335,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,419866,CkpZ2Zs2h5XwueEP9cSaD4mkSSFW5Ny55AtAR2f3V1k3uanuYVXXo,0.001000000,20.942546600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,407091,CkpZNV6CxPGW9JJVchXw6iLfSwC8ZrtX2XKdbRrcTYP6kjwkudWgo,0.001000000,23.174533814,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,2152,CkpYxbme28iysu2bgFzVDMYqvin8y74QARnQKVHeiCZHTXgThg1ZK,0.001033900,0.000786460,Get Airdrop - airdropmina.org,PAYMENT
2023-11-09 23:09:00,304140,3NKNJyRecorgKRSAWtec3FLmVwWZEdFuaB7mXDpEb9F7Soo8DmFw,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRU977wrqmgw7aYXjfEjDU7p6PvSTqGiENjUSi5xsS1VhseeM6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,9093,CkpZUzVnZay7e64nTRXE49TY3a1XfCe8TXDWmxKZMZ5btKE4JjVQ1,0.300000000,2609.113539541,,PAYMENT
2023-11-09 22:24:00,304129,3NLgbkAWf1eHpAHfkfiPqyzergaF27AvGPAx5TMKTQse6CLu2jn8,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnv93QPE2NSLpZnTmWbEMutAk94r7Kz4DsE36N5sPccquvQjmSVC,9092,CkpZCEXvvB1HXHv5vNW5u6mhAgz7FvizZNvnohe2sR4v6Lg2nZisH,0.300000000,5.000000000,,PAYMENT
