Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,65641,CkpZ79yg4c86vt8PypYqdFo5fpXCQXxGTZKXRk3kUW3TNqzkBxz6Y,0.003000000,1.057628070,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,60812,CkpYgYzrRmfytwTddvmjJHhHy3tVKfH4cSqpKZLKdjSwCxhvNUPsi,0.003000000,1.077759860,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,57121,CkpZRfrcATsnSW6KFhRrgQgKtqB74xWzDnGzsTRwrFCtYybcaxZP2,0.003000000,1.245885510,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,52353,CkpZ7PuF11vADCf3vky2XY9ztdahzvb27q24RfpWWvWMAafnJnczz,0.003000000,1.209000360,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,47588,CkpZiVvuWDaeTuB6U7oQHkmDMb8TvfHCVmggeQf4TfiW7BXeAEZCZ,0.003000000,1.159566050,WeStake.Club payout #60,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,41808,CkpYzeJKe1Ctv2ybWD8Ef4jamyEZJ32kAv7cJSWZqrT6trqZ375i9,0.003000000,1.190834070,WeStake.Club payout #55,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,35227,CkpZPtLxoiR8inQWBh1SKFfE3MY8myDw4k9xs1ye28Z1WrWXnoDTz,0.003000000,1.002575110,WeStake.Club payout #49,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,29913,CkpaHTbPVopaCRhfkEo4hQ8bE5WrsuFKzsRp2K5S9bqg6NCehpYff,0.003000000,1.098516520,WeStake.Club payout #44,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,24833,CkpYsoaLZHmEw8X192vKE8oF6ubbxYZ6RCSaGcA4sCps9vsrHEWHM,0.003000000,1.149210240,WeStake.Club payout #39,PAYMENT
2022-08-20 17:21:00,169938,3NKmxyJMa4Tb6jEKV6uG3HxroRXrCgPrCbxK3SFVjZvEsp16rdUZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn4u16NpYBJPYiob2mymNujgpNSmxtf4aYmWvBYQw9tzawNHaEPQ,19912,CkpZwEo2oGyovw2v9Mjx2hK3zJmXPGbV6GwoT934oi8tXuH5wMe77,0.003000000,1.154254590,WeStake.Club payout #34,PAYMENT
