Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 10:21:00,324647,3NLgj4prfHFX6mv6oEThsv5JfQVz5KrQg87em6p3S2NK1eyhYbch,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZfTzAEV2Eb6AMjcUG5DTG7BTtTL2L3voJ8cwL2zRWCm5zGhSps,0.100000000,3802.900000000,,PAYMENT
2024-01-25 10:09:00,324644,3NLfxYy5gqwQfUkUHVWnhudhfeV1rDdZaRsz6E2qRqpQDfSoh79S,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,14,CkpZeF3ZUQzA9HvnA29xi71hY1K4tRf4vxmfCPCc3P7qACbVFqSK4,0.010100000,3800.000000000,,PAYMENT
2024-01-25 10:09:00,324644,3NLfxYy5gqwQfUkUHVWnhudhfeV1rDdZaRsz6E2qRqpQDfSoh79S,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,13,CkpZnsWwpTopaBU2fAzPZDeuzWKdsT3QfxwasXX82Ca86BY4zCPfq,0.010100000,2.000000000,,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,12,CkpYQK32H8c27Gb2Ai1DoVtMtp5EmNG5J9xARLaGnvq5XajEjX977,0.010100000,1.000000000,,PAYMENT
2023-09-04 13:09:00,284593,3NLdGLsjXe9Cc5ccHo6VqCq3kKRVwrczGfKasXQBAh6RMpeRsHmE,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZGcbZT5M8dhK9DyBnrgrYNQxksLLgodmMVHDJSjnQ3nHtqH7XW,0.050000000,6999.950000000,,PAYMENT
2023-09-04 13:03:00,284592,3NKx3Zygc5zjLoc1CnDANoyPooXcp5CFcbtWQ2FkVfK29bfVHjPv,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,13,CkpZhiJrsFXMF5CR7pKgJ4qE2cLdMp3g77B1hh7TUmYSGDiDzSWnh,0.010100000,7000.000000000,,PAYMENT
2023-08-20 10:06:00,280209,3NKLYB6ZyAnSdNxgqbkRmv5p4c1uVwdkNj4YLjRQmUWCQTrzZYap,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZo7TF55CAYYdKcsU8u6WQmaVNAegzkyPdVKeEFA4tHf7XTDv9x,0.023000000,7999.977000000,,PAYMENT
2023-08-20 09:54:00,280207,3NLZkbrifK1PkkED5GfMxT38Q5AJi1uqiTVyge1Y4KUNcm8ooZSf,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,12,CkpZWiL8UrVkHvXAXJdLCaQHshJcmWD7xxvtyQPAdetnQZPWcnn7p,0.100000000,8000.000000000,,PAYMENT
2023-07-30 11:51:00,274087,3NKcSLAW8sPCwEEu7ktrGDFjsnE2J3xQ4fTmm4Ej69i5oWn9BEhB,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa2HFSbV4HqvhMY686FwPkWrQnynTYaZVA5JYgPf6qJP9xYX8LE,0.021000000,6399.979000000,,PAYMENT
2023-07-30 11:33:00,274084,3NKJRRjb5Ui1CqZgx4pHtG43A5rEBHTQzHWKARvsMr3oK9BGjySf,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,10,CkpZgWYw3JJhGHMdgfuBK78Y11aZNBw4qU52vucey86sadQZSnbtY,0.010100000,6400.000000000,,PAYMENT
2023-07-18 08:33:00,270439,3NKZ2fysky7NVQ6bBBtrrFGqMpYJZ4NrXpT43UvCP4FJX9CqnyUB,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ87MY3E1hyS9Tf2i3td4MakPBDCh4iVrvwkPnptVM2BcXJiF5A,0.030000000,4999.970000000,,PAYMENT
2023-07-18 08:24:00,270437,3NL3TC2vRNj1JYUNarXiUjJVgkPuhBzkWfxL5TRJg5TDJFQuuUC2,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,9,CkpYnbJetppAn4fyAn1pvGZVS8AdJmmzttipPe2PNNXckjbzncWr9,0.010100000,5000.000000000,,PAYMENT
2023-07-06 21:21:00,267076,3NKFqHzBpE2dKiDeFBs5pfvSJM9Tkkoz6TwVPUMws9pi3tw9uNLM,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,1,CkpZQn7S3cuL6j6BuVKNENiwGEZ5XPvBke14tsNAhAoDD8LsAcZ5w,0.006500000,1999.993500000,,PAYMENT
2023-07-06 21:09:00,267073,3NKZ26u1qad9qz7AN3CyFLr3cJ4SBb5bQQdqmCPc7QHj3zbYtUL3,B62qmQdQKoq7E9XoCmttrjwCvxXNA4ozgbmX1Xie6hZ9QQxGJCKKs8W,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,29,CkpYhWGhMAjLDiDn49LYTTP2Sn8MHKin7z8AsQwR6KNPzJWVLEP7y,0.010100000,2000.000000000,,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,B62qk65wprQAAEcbhU416q4i6mtRKwpt67w7LyKsc8MMS1qZN1SLkyR,0,CkpYT5TMDkebny8myTfhauv2yYpCK22eHbu3hpiUwhBpkexyLUsCZ,0.030000000,4600.970000000,,PAYMENT
2023-07-06 17:24:00,267032,3NKCEC1eVCh79UwpEYAbcQr4ZGrRdVmKPmXH3Lf8yBhCD15zevHu,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,135,CkpZDgKsiAkXNztwedaN6urPBo8kZiyhoUURo6fneGgVv6MR36azR,0.010100000,4600.000000000,,PAYMENT
2023-07-06 06:24:00,266894,3NLFz4rgFa9HMgNBEQfXQ4dsjtbcwGSLxzCYyNEwPNsoem47LiJe,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,134,Ckpa79D777JCLBBRjTJpmNTzfV4qHS4UbPwCRbEWBmW2WsYsUqdWs,0.010100000,1.000000000,,PAYMENT
2023-07-06 05:39:00,266887,3NLsfTzeNQ9SetL2oBqbAdfWaS16z4bg6agEzsWgd2BAKGG5JZjR,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,133,CkpZ1G57Cv4muoG5wh9PWob9gcMNswJuzptFcvVpLhHrRpobrzoaM,0.010100000,1.000000000,,PAYMENT
