Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:33:00,359107,3NLDynBN88fMBKmTpMEBnXq6XTRq7pVZrwMXinXjHuFy1LDrsKUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,571279,CkpZUXJTWdrQJdG4WVnN2NSSpUcihNcS9oFa5xdnb5Hwvorma8Ami,0.005000000,10.589943172,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 14:15:00,358059,3NKmqdGUYrj9wY6WrWcU5Hp6waX74EwLVuvJavALGek5HybpCZQf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,566908,CkpZH58z8rDnZXc98DHhJS5dAPxNhgSWZB5atgZZZ3w3w1UoMwhUU,0.005000000,7.954808925,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:06:00,357244,3NLNR7ZbLmujUYmt1re8pMRDHGwk9CYNwq9py6USN4TrrDVHV2wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,562219,CkpZs7bPFYwxzVVcVKXQLqV2cpZ7q6SXa1a11HPfygmjVk8B5PrPA,0.005000000,11.884825083,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,557544,CkpZMKmaUhtJiNYwsvRAJccUxz8t33CUVnaxWXi4C8xqkePHiW1rd,0.005000000,10.033100015,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,552911,CkpZ7dEDg3Jb9UJWkeN7VASDVbkNxDJV7QXCFxfi2AFvd645LjdbF,0.005000000,11.548257550,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,548509,CkpaBh6LCRZgUvXbpj8qSPirNZz3gXEHN22aRQXXLFs1CiPmzqyBZ,0.005000000,8.358973673,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,543832,CkpZon97EmJ3w2eWjtWZ5ytSHPRkCYytVDwA9bGH9Q5rWfFvSbev9,0.005000000,11.112971261,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,539492,CkpZ66ogznvyPW6Po6HrqPj3HscwSVwKsG2P1hbWc6xMNFygwETTb,0.005000000,7.973863995,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,534820,CkpYmm5W5hpUdWuoY6JwEhTtuderK73qiJJQFwNwhda3Twf38FyFP,0.005000000,9.708855063,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpfyrEMiuAJ67vfzbWDaw8LczxdwspJ15MWdwxpjfYadDgLAWevq,530540,CkpZpw9G4RTxKcAWsGBFyemgQYiUAjn8pVSQSBGSV6Kc2T4PfXvJK,0.005000000,7.523776890,MinaExplorer Payout 326 #350384,PAYMENT
