Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:30:00,356523,3NKLNH2kpKfvzBff6puiMDMM8eyZQHcsrYeXz5QPxBZuY4nXWbwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,570963,CkpYmdecC8TbtSLWHd93CocKRVhBzeDDhEhv7TTfXNN7S1f7etnwX,0.001000000,0.254955161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,552572,CkpYiLr5Y9TDJ1rX9B59vY834nYXLom8cpf2kyAJWT9m526tF7Fmx,0.001000000,0.263484444,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:30:00,348024,3NLjMyBLo4dv8QzPib26hpKP2sc14et8cmktgxrho4RGry4P2ySt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,535343,CkpYiwfp5NCyj43BM8yDv5tk1HbNZECLAvh8xwTxyQvVFKV9QDJmy,0.001000000,0.253487356,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,518306,CkpYwUVXu49rVrPLyZ7p3aG3eaN4r3AbwRkEAvLjuMjhh2z3dENSm,0.001000000,0.237527620,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,501106,CkpZyVhRfijndWwxqZNuog3Fv6tqHwWDAMvbpvzXAd3QL1Lz9d6Gx,0.001000000,0.276993927,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,484168,CkpZk8jBb23Fj5mvMogkX3agqDLPWAV345bkZruwC1yD1K7NeYeDX,0.001000000,0.281564646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:12:00,332965,3NKbwryNvVNkjL4jgUFdeHdbs9FiZA897siZu92YToV8459HSP1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,468531,CkpZRejMnuzkwLtN5npXxDKPBEbxEUgVMC3RqSYJGTzg87ukDhM1h,0.001000000,0.254441423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:30:00,328852,3NKpcb9Woa12gP9DsTxJYvfhivnHx1oFgxCPsR1cgUTWEWo2mSwf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,453415,CkpZQSzdTysET5DCGRCbajXQ5JWBcqsJsmRY6U61i7oGQAHuDwthg,0.001000000,0.234254459,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:33:00,324915,3NLvCzbzh3Gvfyv6hkyDnkfd6bVf8Nd4yrtNZjrEZNN4witMZYBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,439937,CkpZweDwdiw9ndSbK1zNKArMG8BdcvdNNt3r88mfYubsgJCaBTACS,0.001000000,0.262655937,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmGthVFUpQQUajdhNKMUQizzYE7UN46aDVXujHjMzgnCYGHygFJq,426959,CkpZAwFKSZGi7AUAB7xp8REUebHdeHHxVikhVQw1xjwTuwjB3THcH,0.001000000,0.262947029,payout_from_AURO_Epoch_68,PAYMENT
