Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,886,CkpZRicwQ3N5XCTE1VxCnRkkm8LQ1VGFy2ubFTAhPdqXffYv4qcyu,0.001062380,0.000845650,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,617,CkpYqfd9mAojBGHYVPCEmphjocTMpghDie7FY49QpEWLBJTtCNwBP,0.001047660,0.000783390,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,312,CkpZ3EdrWPanAy6meQscRr4jpPFZ4GW9Z4ynFpJcvQw8ZfKK5QUKe,0.001090600,0.000169850,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,39,CkpZxfaRmDHeCLt4Rp3PG2PSAnkg5bwXsVK34RhCP6KNhhhrKfSWD,0.001056780,0.000359540,,PAYMENT
2021-05-31 00:42:00,25684,3NKydgPQxKvTDxbrb7YuzEp44p1PWcjR6WMjPiTyy6r2TWi6v96L,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,6,CkpZerVzMz3VGWcDyQgut8v6f1LUGKk7pnTpvh96wZ7tiRZ2RmFNC,0.001000000,1499.999000000,,PAYMENT
2021-05-31 00:27:00,25680,3NKJ1jzb1d5R4KzdRnuDHQP8nfiLW2vLHb3BaBgKc2eogcKguXbW,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,6,CkpZxqi9hqM1RKRhuou3ZuKTsB56Hfgcr8gwHF17GB6X5TEjfa7UZ,0.100000000,1500.000000000,,PAYMENT
2021-05-31 00:18:00,25678,3NLTaJu2ypHcgRStwwhmvmMVL2XsFhgWxzSDTkH68izYgAtJYLUL,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,5,CkpYYTtnpxWQ8Bmk4JTJoHm2QfpzfHBLrbJtXkoaiQCujpUY2Yr8h,0.001000000,999.999000000,,PAYMENT
2021-05-31 00:06:00,25674,3NLAZNS2HTR5ZSpukhyZWGVPbTQXv8aUU5KMoSFyNXB5Wq3pDicQ,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,5,CkpaAXj4g5vVWxYuMq5zkPKe4wW1nMVybUuC1zrbiuVp89RPqFLSL,0.100000000,1000.000000000,,PAYMENT
2021-05-30 21:54:00,25643,3NKoEUmQ3Gv1Ns7pi5JojGaZeuBkg8c9oWsWfJn8vZDSQkty4Au8,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,4,CkpZQnS5grYtGoNP5YNZRs4GXwnaBprLmrfZUPiEi8v6kxB8BST6d,0.001000000,999.999000000,,PAYMENT
2021-05-30 21:33:00,25638,3NKCqEqDwcYPLAavqrtyXQWfNU3scM3EKweczuzGwS4BWEuJhDpQ,B62qk7R72uCRousECnHCJ1KFchETCwWHcF13JVqsRaVp8ZT2BbDowbr,B62qib9H6Fzz4gBoDo5tgxcFT353Ey9Jk7dLtGPpsYfpxvi4oEJGshe,4,CkpYUq18G2uXHzXGQHpS3cYXEinzznHt8ktfmi9cG7tpuAJrbXY9v,0.100000000,1000.000000000,,PAYMENT
