Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-05 19:33:00,48361,3NL87LMEirUvtck58uGeS6gXq7NxdF8Bo6Ai6QVHdwKM3Ukkfxs6,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZrV3YQ8MwXqocPyUgj3U9WfywkUG5LbwXibc77cu2MKCyVwUrE,0.050000000,8.665469972,,PAYMENT
2021-08-05 19:06:00,48356,3NKLGic964MfFe8NJQDgFC9LxzfzqsLWmpNPY5xKRw9j6tQLsNSt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,9665,CkpYXqRFzoyHYmYBCvPQoEuNdJwJLES3L3gEu3ExZq7kimybmaPnq,0.020000000,8.715469972,,PAYMENT
2021-08-02 14:06:00,47264,3NL3arkZYH2RvGeJYqQMgSYyE4RVHAxYotTT5Xox8kWwkis1JJP8,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZXUAzC7rddxaLY7TPvFMhzcDyxmNKshXcK136AsTrYDRs7UkNQ,0.050000000,189.950000000,,PAYMENT
2021-08-02 13:48:00,47260,3NLMpNWEWXJTXhc9J64g9hvjJwZ7hLxvG9VbwPaBPe2gkeiPXy91,B62qov3Y4B3mLea5NtjnUWJpVv7vpPv5sFMN2UiboFWAbn5W8TjkQh6,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,3,CkpYXtDb9FSfNBu1oehxfKc2k8rEQDQgYKQZj5L3T35Q6UzzFmUwV,0.100100000,190.000000000,,PAYMENT
2021-08-02 09:24:00,47195,3NK4XBSnTZBWUdWguwnz7hdjKnhRwkPwVVMNZA2uWp2qDdYHrtgr,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ8LH2BTzT317w9dbb5576k3x6Pqpsz9gWZAkydEBKD5z6wDR8A,0.050000000,9.950000000,,PAYMENT
2021-08-02 09:06:00,47191,3NLyP686TwWEeL6gqigNk38PTS2BYEtGEFAYwhzpSpYDwcHo6SZb,B62qov3Y4B3mLea5NtjnUWJpVv7vpPv5sFMN2UiboFWAbn5W8TjkQh6,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,2,CkpZzsAALBSESHkK9okPZKrApr6HXuNuBLR5875VsuQ3JWHJ14mYX,0.100100000,10.000000000,,PAYMENT
2021-06-10 11:54:00,29197,3NKVhGD6rtJoK2fLcByzhvZHa7u1vMPHuag9qU9PkHKpPzZPnjsi,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYinQ6mNxNcvbuNde4NXx7LTAteFjgjsMpoHj7smFnY3EFdMVLS,0.050000000,53.950000000,,PAYMENT
2021-06-10 11:36:00,29193,3NKZJU1emKyCNaJL2w1KyDtPq7vW2hwxRKqNLjpx8HQ61SHTRJhE,B62qov3Y4B3mLea5NtjnUWJpVv7vpPv5sFMN2UiboFWAbn5W8TjkQh6,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,0,CkpYQVvPdVp9678J98yoaHQmhYmnVTSypkWA3VjmXaDfXEEKUvvtF,0.100100000,54.000000000,,PAYMENT
2021-06-10 08:30:00,29144,3NKbhGzfiDbem3dbxJfsKd8B53mhodoKFnZqCLGQQtgqKc2MZqDt,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ9NJesqpb9jWkXAGh4BSy5DJT7Fjxhyu8sYp6BJjPVaY2rG6eK,0.050000000,2045.791141300,,PAYMENT
2021-06-10 08:12:00,29140,3NKjxc1DMQAxQx6j5L4KnuSTfuAiBPsE54dcSqRa8GYbdynhRoEc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,3025,CkpZwg8jBcmxMVNew9aTEMgyEtDzoqYUrxrMsSaqhtjg8G5UVUY1u,0.020000000,2045.841141300,,PAYMENT
2021-06-08 11:45:00,28503,3NKiNDjoULs6P5azERpcYUcx6s9aXcwfB9FZHjXdmtqkWfsVHMs3,B62qms8dYHW9urEbgi4JjPWZZzW1xEj5g3J9eeti6gCBJJPq5sb2iBx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYrKcxeK1UgaZ4aJA7e13CDGJ5g98WRW8LoXJxGrBLQcYjDvnVY,0.050000000,8.950000000,,PAYMENT
