Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZWMZYe3F5hRzqaLZ9TEGdUsxHGJEc7noxaYEQgzSwK5EqQvh4f,0.030500000,3203.046378220,,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,1930,CkpYQm4KhPXunySep54idBjVgkpuyyHtyDz3YrHv8MBKWHJdAm6K1,0.020000000,3203.076878220,,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYUDiZjoDyvd3Wr4wwci7PNgvcwm2ixKBWLynSB1g5rhX5MNGWr,0.030500000,3720.244371980,,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,2780,CkpZXTDSfYSEfXV4Y366CkPNpKtCjpDFq1mcAiYX1ofPPR6RgRNJG,0.011000000,3720.274871980,,PAYMENT
2024-04-13 10:27:00,345448,3NL2gb83NPv7MY4dY77WqC9GwR5666NGGQMj8hNcSLVdzcSJyhDZ,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPsgWojdMUA46kLsR9Re2nQ3GTXhBvAkS4MxmVBTi7qJVsjSiL,0.030500000,1710.320940850,,PAYMENT
2024-04-13 10:15:00,345444,3NKHUH9GQsabKbxucouvGJWsi7gGTY58PwfPodaaSBJKEv38gpJw,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,1356,CkpZMi5Lh9AAJBXkcWUBnBvzcTmh5stKqVfD9jdvNJy4NM4kzFJ5J,0.020000000,1710.351440850,,PAYMENT
2024-04-07 16:42:00,343854,3NLcfvvTgGUxW3K6kpiC9LLDiyFv1pd4vMwyr4woqe2JUm4DwNGb,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa9iortfAFDYkTjT8ZxgkVV3C2iqKvmkMKaLehtuJCTfsQzpuF6,0.030500000,3010.598000000,,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,2681,CkpZZfUU5xRZhgWkcLWNtKwJm9ueBgF4N3VvpaHFmxTm5aLv3hwvx,0.011000000,3010.628500000,,PAYMENT
2024-03-30 11:33:00,341634,3NKU7QazBh4VDnZkdB4SfLvUYHQYrC3wszndR8zjFd4nAUw4GCYM,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZqFxPK4xXSkG6568VJoScQpLYFiikAwfbd4CgqMXfu5GDd6B7B,0.100000000,5198.900000000,,PAYMENT
2024-03-30 11:24:00,341632,3NK65frm3Z2HV1mkonYzLcgy23JRJMCGJjPYiAYNc49ELQLCesSQ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qnA74aFYzW8HmjZre5egkpZo9GJAXL9UhZ436HB1AS4Gqv3tVGUt,1463,CkpYj2Zf3zwq2qTpKrk1AJqKf6W9mJfEhhszNTCVvhznuvyZJSKW5,0.020000000,5200.000000000,,PAYMENT
