Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 23:12:00,366509,3NLq6SN4fhTWML2Qd8a5osqoXuDxYFhDg5dKbJodssbAFk46ViQh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,605136,5JvDzKeDAhes4SuzxD41sJ6FLj4G4NHdqUL9eQPABpZy32dW3mGe,0.002500000,19.838509136,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-28 14:39:00,366111,3NKmLpRpu3qjKKYZ9EMiBX5U1PcxijW2fcroj8kiZxvjEUnEyJ6g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,62281,5JtiWhszXnA1SwftDV4Rd2cNmZGNu8fSPEMthPhrSceydsexaXt1,0.031936111,476.122500000,,PAYMENT
2024-06-26 14:33:00,365547,3NKQHKbi8feq11BcLm88GTYm7SLe71eNHH7Lnrsst85swxo9es5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,601056,5JuVr9TF3E6F56x8qHnL1EhbcFw8sGyajUAPneCxxuQvF7hDKTBW,0.002500000,16.024048758,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:12:00,364723,3NLjfgif39USx7sU2H5sBNFattJH6vJ474UYjpkrdGW2oZzoUiUA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,596729,5Ju1q5cjAjAaty7VFK8AwrgQTv3AMw3a7xnWKCLxRFjgvdqmcYhq,0.002500000,21.667489290,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,60365,CkpYXSfV2kxVGWrLQDkNSFxXFmxg5BYPKDnEtswCpg7i1B7ziZEDE,0.030500000,1241.609953800,,PAYMENT
2024-05-24 10:09:00,356690,3NKnzQVFAt8rshK3njB7oB58y45DUbgt7oCmJmCaWiqnuUce8rCq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,59853,CkpYTdNwaZ9kZrYZ1xGUXpBJ81ZrdGs3RvrNRzZzTyRM3gNkSzDPi,0.030500000,801.914207900,,PAYMENT
2024-05-23 11:24:00,356425,3NKQ4TE8gbNg8USBZt2mViKGDtn2oZViJzKDecaNnehTSpzm6KZ7,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZyY71rX9p4Niuvd7YBuoJ3Tij7H5n17Jwh78j4AmhPvHRnNAuC,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,59782,CkpZnykR6bQZJ2VBAp8ffiRJDcfq3TgSQdu3tMtyB6MZ6E94z9JFz,0.030500000,16581.359971300,,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,B62qnvhBW25VxyfF6uLPjjuSAT7UmXFShJdhpyhwujwfdcvYHjhsPC6,1,CkpZU7BpDPirHJxJYyhYgSdS6Z9tkmyVZ3hAj4CXsQAxW2goduXhF,0.200100000,2.699800000,,PAYMENT
2024-05-23 10:33:00,356415,3NK6kGmAWQuhGERs3TCuBVETiNFFaKzxs6x4zSc47JBDQWNMX3vA,B62qksXPxTbAsW3c3rvuG81QCDyTZ2hyhbw6YK7Z3evspH9uFZeMA9f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDtVRdiL5kBJu5Vo5MQuNPJwVaBYznpoitWjVeWM4w9BExqW8Q,0.200100000,0.000000000,,STAKE_DELEGATION
