Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-28 14:00:00,192186,3NLKBYYBmX97tCKHjemivVcrWcGLP7vj7bLaoDy2MK3BsrMHp3WS,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmrYQAzjYdyiFCMrpDA4aD3T8v1LZHMLk5pKfYNqra8k82BjnzT1,82,CkpZYuyEagmTFxUxCewGZs6xqG1u5ogwL7NWqNqjTScrvFKtRkuq2,0.001000000,0.002455167,payout from mina-pool-payout,PAYMENT
2022-10-28 14:00:00,192186,3NLKBYYBmX97tCKHjemivVcrWcGLP7vj7bLaoDy2MK3BsrMHp3WS,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,81,CkpZ2Q1w9q71Aoc2RaGfwbGtnyrrWg9dxXfmhVMWewKYGpk5mpWQq,0.001000000,0.002966116,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qnQd76SH1wpVCTaEB5jDho8bt55HEQ2ZqxfBpBbfbgqzhQo8JyzV,80,CkpZM5K6HxGg7SaYrEQFra5X9re28ZTgW3wW5URph7GQMuHaN3WF8,0.001000000,0.003634205,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qro4TMMWhspvWDZ6Fb7KqYmgu72QCZLnyEyrczgSpBJoatqVtDU4,79,CkpYYNFbTvzTdPn6vmw9JUQYytzZqF6nJxoKXWcskooDiMCgQNQqL,0.001000000,0.003688920,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qm2T1VviiEkCHvt3VfeKsPJWqreH9ychMQpVBQ2Vi99eEpXHqocZ,78,CkpZM1HMLUmhQ5UaRY7hD69cojacNtdwtNGJjjVmjz5TdNDoHJUh2,0.001000000,0.003688920,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qq8pJHHJc3PQc4QMmfry3BmAmxE9iM7Y4BXuTujiEvtzhHXQPCJo,77,CkpZXhLZqEN2nJ1pF678GJgwL332hyt4VWzhQ6VuW1X4dxi25wZkA,0.001000000,0.004922673,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qk26bAMHFEgMdvqZMMh8AgBQCaGsVz3u2aVfEZLz7p3LQpACXF5x,76,CkpaBCHGCb5kFBy9pczL5pDJCm9ow8691afwvZfeVzhyQH3ikTT6H,0.001000000,0.004922673,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qow7ooWaAxjhwA8RoFMFjv1rAetMFe8CD4dgmZGdfKaZsuFzYsid,75,CkpZ6nw6jh6kxoTzNWP5GLWNTTdpzMmkS7ufrjAxSYnYd2TZS9uCv,0.001000000,0.005324109,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qqKAZpfAjiTmeRUpFAUGVj17jdZRzp73jLxwwBZemgop6bib5PJr,74,CkpZoio3WkXNt9PLj8Pwx5dTuhGZ1q4XiDHSCsa7e4XhW7mY2JrGR,0.001000000,0.006156426,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qmC9ypxkPz9pgwxvrUPL65b6yNQTUWpUgAkqN5R7UurwuSaUV2r3,73,CkpZ1LKekBeKTCNQoEzdzhgBLM5kQHj6JQEW4VpfwxGbRyH7XFiuu,0.001000000,9.143551363,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qravhc2EyZv9kAaSeV4dQcthaNPYx2p7zpRrgLxXciiVb8UxSRH1,72,CkpZMdYMYmxY2cZ1JtLwzj3wehp6oMHF7Gweio8SKz8PL8SYvEPhC,0.001000000,14.618365418,payout from mina-pool-payout,PAYMENT
2022-10-28 13:57:00,192185,3NK61TaUkcKe7YaAmcufwqHzHJRDaThHck8TGuBsGAyejwBpwFVL,B62qpCfaCoherFbrV4VurzK2yjEq3oTWiDhN2AzxNXNaBZDetumRk88,B62qrB51a5BAUn2TDX2y5RdMFmu7ytb1phVdKM1PjMjBPDjdzrHPp9T,71,CkpZGbPnsYhawr3QjY7qZjnghL2WNLsvm2xynd7ZUwJq47ksb1wAJ,0.001000000,69.891482522,payout from mina-pool-payout,PAYMENT
