Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 16:27:00,304323,3NLhT4wG196XnhEnm5Mr2Anf4JNDAqLWkZJtjEyyKj8CU99pCe7P,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ4fL8DbjYcar3AMdL4BkNopJZXyX1n2rbn3xq98oZzhM8LQFzc,0.100000000,235.004731071,,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,12,CkpYocyFW1zD17chSPZMWSSMi5dsmbm47wHhopEjvci1VShhAB1hr,0.010100000,235.104731071,,PAYMENT
2023-11-06 00:03:00,303006,3NLrvawN7mLwhQQRv8GFGzUgvUXp8wToQExtPN8KJAWnVDMmacJ9,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYXXCjaRi6E28baoXDPk4N4ZBZEmQ8LTqLQRE8t8xtn4A1abB7s,0.100000000,25222.079489000,,PAYMENT
2023-11-05 23:30:00,302999,3NKypHXJcLbB7eCE8oGbi5GCYjFxghNBog6XMZa2RvvsdiHdYctt,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,11,CkpZVy96EZkVofoSTRQbej16BLUzmXz4yUbp2BfPZWB33MzCnn8fR,0.010100000,25222.179489000,,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvmbir8Z2QdgSphKFADdchDAsrT31BeXHgxpZTNDF4vyGLoiPt,0.100000000,239.696573516,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,10,CkpYgLdNyKyaViLY8Gt7rkFyyur6VsGPP5VM31RaczgQnn8t3eZwK,0.010100000,239.796573516,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZRFMyL57nkhLeEU1Cg4uU3GTSFsY48JadNgkRq7KwCAPNQ3ruX,0.100000000,34471.435963357,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,9,CkpZ6BVfVgiKHeSzXxeJb1wj92nA5TpHLBnY75ohULWuaKUj718mp,0.200100000,29998.000000000,,PAYMENT
2023-10-24 07:57:00,299382,3NKQn4kGXrmB8RtRiiQn6H7nHmwFW4kkRX3KsBacTtbewhExwQXG,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,5,CkpZ7ZB8WNps8rhqsAvvThEYxQvssYiF1rdAKPWvvfzQ5fbfRtDzf,0.200100000,4473.535963357,,PAYMENT
2022-12-03 10:27:00,203460,3NKKRpybUzkjbxFwm2d5t6bL61EMpfHausZuJiSdS1TEAzHcAb2e,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZecYJSkGLo2fbvaQLPLwTQfEjRELkrsY7bds3L3mfHPF1KWRSF,0.016000000,19439.181672800,,PAYMENT
2022-12-03 09:54:00,203453,3NKYfk8TG1xbmYV8iXGMDdFyAqd94hftc1XttCA1trfxfB6TgWWU,B62qpyw8YkMdF57RTGtgXniVVuxfVmkqvQ8ej8AtVQbZ51QCsx78VED,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,3,CkpZyDBzpBN9ycivkrpRV7UiLLx8C5KYoThYSCyJvMWKb2WUaU2KS,0.010100000,19439.197672800,,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZsjgUrNLiCwqeEcWMtzesTwzjgyRMcyz3wgFkMMfv2juSAmZmr,0.030000000,7543.693305160,,PAYMENT
2022-09-19 06:33:00,179479,3NKdx4f9evrHyYu16PHNuCMbne3d6DG9RNNkwCgzdNzXWcFD5eyi,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qoN46Pg9JxzkSQnon4nT6ikNfZ4euRjAwWdxc3mc4T9Vn1KdYHhX,1285,CkpZ2PGehRXm5TASDP7oEe2n6e5QJpmf9bANPHZhYqWJRDsKgE8ML,0.010000000,7544.723305160,,PAYMENT
