Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:15:00,355668,3NKRra4zUCFZ7gsH5eVkRmJhB2XVjgAcSRKHxyCSAt1Mr9Vstk7y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,560281,CkpZnhQvs5GzXqcrdfA3diTc7JTmYxiYLnkHWH4Pdd7TjMfaUnRTX,0.001000000,29.540532678,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,541930,CkpYS75BYJUZtPv6t7zbrUbKBqW7hPhyhZZ2GwQEyfumiHvp8RzuN,0.001000000,30.630756246,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,524671,CkpZXKrEsfs66fHwwqWfnV9oE3MHP27JQ2k5qJdgnDQr6n9x4xQq7,0.001000000,29.584671253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:24:00,343677,3NLpij8e5Y7cFogT3ymR9xm4Lw5ZuzKT9xqxAEtHJZkZdYJXgDrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,508426,CkpZFHMAxz3X1T3SeJnLREfKXyJwiLcWoVg9FTU3E2NEkpgFY42i6,0.001000000,14.010956262,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,491383,Ckpa9Q1eDE3UqL6nE4wr6pkxXrBeeRPGXxit7CVV1Y2rWybzPeX4F,0.001000000,16.338940920,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 07:18:00,338897,3NKsynjSgf5QEPBQc9ZbZATynA7fV6jm3MVxCwfvnXcvUbt91qQN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,52029,Ckpa1k7NZsgvpCK33UmJ4HtnArTQ2KEdFQLCyCLw9Eqnv6hKgitrT,0.200000000,1999.100000000,,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,475592,Ckpa2xfTcY6BGPFwuyNSqptQCTVtjnz8D4Gcs3koq7nqhnSi9Y6KK,0.001000000,16.608552174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,460233,CkpZZHhW7WAW6hwn8qH9YRy56wuH5iJgrNUvz7Gd7jBCeL48ctyCC,0.001000000,15.008651223,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,446434,CkpZ3X2LZehxWMsdJNJ9g4B8Vg1tcc36zstkhkYCnQhHpUdzJwMYi,0.001000000,13.817907469,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,433370,CkpZLrqow2GwiVALXMxxrPThwPyLwvpPvbeNHtrJmEPBFbksqEkoi,0.001000000,15.492212816,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,420444,CkpYWmL53YUvLmAPB3yza4QNjQEeyjVz7o9qwudLg7HQivz6AcHBt,0.001000000,15.507769008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,407658,CkpZzKSPi3FE1Z1uk99wcy5L8E7ztEJ4ybFvWvPb2SVJBuopcnhKT,0.001000000,17.160535635,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,900,CkpaE8JTd3noVzTUksc4sLih952KuctK71YhCgtxSdek2RS6Eb4YH,0.001057980,0.000135860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,395017,CkpYRNGiJ9c8SQde7jS3JycVCmJzWWSc3eeYRkCCzVf2ipJKerukg,0.001000000,14.252397070,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 07:24:00,303981,3NLFyyvNFBJYGaHTrQSQWomjBMthaBTU14MMN4fu6aoMWrqFZ4Vj,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZb4ocJrkW2PmEWbci4KnAJ4z93t5QzCzZ7kTwXzxJ2BZUBDRrD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-30 14:15:00,301054,3NKRJ5EXCJE3odLGnhCB6q4wWPJ139fm4XPqtFKQCDJqAg6sKnbY,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBK1JyHk3WivJ43tbpXjC221zN6V7EJqWzpWMAt3crxCYmd8cx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-10 07:06:00,295206,3NKsPzaRbWaeGJehw5nJarZEyxpZnqDaTEjaHVDZi5h1yHpobXX6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpyc4cmzq427hASEudkCdqTWrjS12dpNYCcW9a6TcEC1hpFm8yqK,16730,CkpZtPkUbjzH3VKjhyCXpzv77QRDiTdD3DKkvXV2VHnPbHUoXKUuQ,0.031000000,1936.000000000,,PAYMENT
