Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-05-16 08:00:00,20650,3NLXjiNDu3ZLXA2FCc25aUNGj1SfmdaBsZj5vB6tHMjXnSNLDSA9,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,18,CkpZGd9T8N8j9LCZ2sHCcPr3CrbpoqyzsNBw7jH3BivzWGTPsBvKo,0.010000000,2586.540000000,,PAYMENT
2021-05-16 07:48:00,20646,3NLCR9LXRrRz18SfzsyFBCSXLzz7Qzb3noQU9XMXKH9LB7u9EwtD,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,17,CkpYRGYeNxqERJmZpUjb4VJPRE7A2812uPxnk7ueJNtCvwP7XVWj1,0.010000000,2482.100000000,bakarapara#3452-epoch3,PAYMENT
2021-05-16 07:48:00,20646,3NLCR9LXRrRz18SfzsyFBCSXLzz7Qzb3noQU9XMXKH9LB7u9EwtD,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,16,CkpZY8AzFXEkMUM2NgUjMPggVizFvJehQrYL4n6FgrAfvFaTFMnxm,0.010000000,3001.100000000,bakarapara#3452-epoch3,PAYMENT
2021-05-16 07:48:00,20646,3NLCR9LXRrRz18SfzsyFBCSXLzz7Qzb3noQU9XMXKH9LB7u9EwtD,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,15,CkpZdaUNmT6gvaYzHzham4BBbXT8tDgHoem5wv1jvMKLVeT8DC7UC,0.010000000,4447.900000000,bakarapara#3452-epoch3,PAYMENT
2021-05-16 07:48:00,20646,3NLCR9LXRrRz18SfzsyFBCSXLzz7Qzb3noQU9XMXKH9LB7u9EwtD,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,14,CkpZA1RA8JQv3c7LVCWhQZa6Kyd7pjvLyXLQybsGnysscmFP7dXrm,0.010000000,8362.800000000,bakarapara#3452-epoch3,PAYMENT
2021-05-01 19:39:00,15618,3NKyw1mHbV6udrcoSvbwjgxgTnuBN1Vs3JZKq2SiwGjjSJkro7Gi,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,13,CkpZhBz4qeXHkHMShm1aKimDv877BtfctncY4pEe3GnkWg1Ycy7D5,0.010000000,4657.997949999,,PAYMENT
2021-05-01 19:30:00,15615,3NLmKeWGcFvDhovt2paNnQw85xoysgyeAF2ZSZu3J75NoeHKFDQH,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,12,CkpYZiYsmShfD9p4LTKZhH9tacnqameeWNj7zTWwSeJNmBHD9U6Dh,0.010000000,2393.200000000,bakarapara#3452-epoch2,PAYMENT
2021-05-01 19:30:00,15615,3NLmKeWGcFvDhovt2paNnQw85xoysgyeAF2ZSZu3J75NoeHKFDQH,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,11,CkpZzApn9ZU9kCef6KztocJFnimExXjsHb5KDwzpUgyh2c5FtRWVy,0.010000000,2893.600000000,bakarapara#3452-epoch2,PAYMENT
2021-05-01 19:30:00,15615,3NLmKeWGcFvDhovt2paNnQw85xoysgyeAF2ZSZu3J75NoeHKFDQH,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,10,CkpZ1JTs3qDK2w5e9wxNvfofK9Ls4S2B6bzjA1Ag2QP8tHVihy5sf,0.010000000,4288.600000000,bakarapara#3452-epoch2,PAYMENT
2021-05-01 19:30:00,15615,3NLmKeWGcFvDhovt2paNnQw85xoysgyeAF2ZSZu3J75NoeHKFDQH,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,9,CkpYW9L4jJL52MC1M4v1iWSQ49A9mXURBSirqsSySnww9kjNVfJ1E,0.010000000,8063.200000000,bakarapara#3452-epoch2,PAYMENT
2021-04-17 01:09:00,10584,3NKvHE5pLH9xrgwqmgVzwrbj1TdH5GuWKSH4ypovyZb9mX642nAf,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qkLCr6WNbmpwmV3zLUM99J46WGpEJLcBbQEbQen2oXV9MKU8f9mL,8,CkpZc6wHKmFKYpHPc4tfMAzQ9VJv1yrLXb83tmUH3JmHAHHfVn17B,0.010000000,2434.800000000,bakarapara#3452-epoch1,PAYMENT
2021-04-17 01:09:00,10584,3NKvHE5pLH9xrgwqmgVzwrbj1TdH5GuWKSH4ypovyZb9mX642nAf,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qpTThstAYrb77DYCDygGW7vi1vgQ7mWNskcVRZ6kT7yfmHSByzxt,7,CkpYeknPCxnmhZmaR1MzYVMzXdUWuhL2ASCcQmLWZFG9nnfAoEWYW,0.010000000,2943.900000000,bakarapara#3452-epoch1,PAYMENT
2021-04-17 01:09:00,10584,3NKvHE5pLH9xrgwqmgVzwrbj1TdH5GuWKSH4ypovyZb9mX642nAf,B62qn6jGmGFYPSQa6hecPDG5BASrvdwTajzQWZiP1ay8iNymjVYBEXS,B62qoRkPZeEekdcQWRYCrCTwcYicVyYRCiU22gggFYUTatWBNHt1Jk7,6,CkpZYPs8hvcZA9QuiB6ndwbRuD4w9NWVtu2MAiCQSnRYgQXsXD498,0.010000000,4363.100000000,bakarapara#3452-epoch1,PAYMENT
