Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:18:00,360260,3NKoTK6h45stn1NdxptjVFiZjToxSeKR76cXio5thAWbnvZr5Qhs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,134633,5JtcBWUo58gyzfjVyWcPtgsJ4mDwQTdirGxLAiMqoa3CryJJvcZ6,0.001000000,0.071280712,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,130791,CkpZhs7K8ZCqwX3WkAWEEvfy1EBtQ1S6gZURf4sFvjQWdAzfmi42V,0.001000000,0.060119438,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,127061,CkpZRSDyq7Rz9eWBadhizuNsWKP3sxNvwWWTL4PvJU4TJvkFuAsmU,0.001000000,0.078429562,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,123342,CkpZcdzsvLSZzrQFQ5CfZ1KJsat2XsXTAXXXo39rV6dXg6ZBSeuGj,0.001000000,0.071559908,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,117719,CkpaJkjzKHakowaX92o7uhyEqmQPi22oLxEpnjCwe36WyfhHhXuzD,0.001000000,0.056176676,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,115951,Ckpa6JrhQyQm6t6nrREKyhrCDDpFfihXJsh6hox7fKvdK6Y7fjhdo,0.001000000,0.058903367,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,112361,CkpZvs9yigM8Hm4xknG4eTndk7t7dBy7jwA1mSLyVXiHeKtbP19sw,0.001000000,0.063546809,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,108821,CkpZTGdiW2RVZR4qc5qh4U6UFQU5CLt9Fsr8zSi1QvmzYW7xEne78,0.001000000,0.068578966,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,105407,CkpYQYkCqikcTBKAdvyrPMgtKnKp4yHx4EHZuwXEa1XZiFjYhJpyN,0.001000000,0.061078526,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkEBV9cfpKGfj8Mg4hXRjpiQvFWi63K3dgiNLBoVNCn9NLvuiXFR,102838,CkpZ6wKdaBX2byWtjwWjCTQjTiaJppxJNRbKPP3QwfRhuZAJfMnbu,0.001000000,0.073231445,Piconbello epoch69 4%fee payout,PAYMENT
