Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:33:00,360479,3NLe9829V3SmmgEHU5cV34pjYNesytf92t5uNN2j6o1PtEU7n2sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,593470,5JvJqQkPq93hyqTJDYL9HRqijHnpCvcfgrEEgXeykZR4bYNre8x4,0.001000000,0.022002858,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,574682,Ckpa9xd3ZkzHQJpjQsqcUkQcurBRJf2WhBfyrziW8NSQSd31RYALX,0.001000000,0.021698368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:21:00,352429,3NLGyZHLy4YpRWaL7DAPnexgH5Bo8TrRytUjcLjXrFQ7Hpg2QNVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,556046,CkpZKYQytK8BiWDQ9nSqxjaCAM9GdAtQMB6E5JFfKz1HqUbGzAfcu,0.001000000,0.022424266,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:42:00,348183,3NKvDW4UvsBCGtiumAbRZKyqWCeFrVKhKJMD2hLEzqXvtJm1L4rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,538686,CkpZTQAFm74XtLaMtoa7AbjsCTjxvpvypNG5EseTRFy22wxFQ8e1F,0.001000000,0.021573459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:36:00,344514,3NKnhRHiBVF5ituwTSRF7Ljgxg4cUnGYsBNbc6ovjozXpU3pqHVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,521540,CkpYyfatp7NrAToXTUNjqMHmDM2oA6fq63hxrJTEvjSvW8tNYqVf2,0.001000000,0.020215181,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,504096,CkpZhu2co2PiiMBYsehaFNRjnF6gThTdUCmeSFQGiyZDwU21tZF4n,0.001000000,0.023574030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:33:00,336923,3NKYjCFEjEaagUN8VRcT5i2Ra2LyKiNGr9o26ZmL6aCGHZa3AYTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,487103,CkpZwELBBY1EcErznckstCcREazau55D3QDN2xRBXzUnocqbH3EzG,0.001000000,0.023963029,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,471374,CkpZfRfuuzv7rstiKuqF6tJFwot6PgW6i1Rqm8fyipD2C5VpW4yZF,0.001000000,0.021654661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,456085,CkpYRnW4e8AxiwsY4esipeYMiQKXrbZyiRrqwBmAKnRkPWWeDiWgd,0.001000000,0.019936625,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqc5q2PvNMRBiGT8pYp4V4mgMSmD7QDRD6aDhDypyS1RbQ5A5q3A,442427,CkpYtwCrLp1ZQhTXoDT6v6zvBSd4znUTYjy6f8h56sKi4rPgyTMrX,0.001000000,0.022353787,payout_from_AURO_Epoch_69,PAYMENT
