Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,577078,CkpZjxY6ZX3nHVuumn8wLCsuLaSo3b4Jnsbds9Vifn2NduBgn7o6t,0.001000000,0.005207093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:57:00,352541,3NLFm2D5rELYKbsqtQZiNgNArrHAKfHoaKMG1cweKVCz7S2kESxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,558508,CkpZ8XzdqFdND4zrXsRfqhGymdHpkzFzrCTnWRzZPycUEg6WQq8g6,0.001000000,0.005381287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,540205,CkpYVTtNLUiVGuLgSceukwZfsJb1G4QVVvY4JPLs2Fuija8rJhD2J,0.001000000,0.005177128,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,522979,CkpZxEEbtP2jXhtHriJ7uxgSJyH8SUyjSjrK2t7iWNfTBC5LZkYX7,0.001000000,0.004850900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,505459,CkpZcP5Rd6czZ23jVkh8Dp2V6AtuNBzbVA9tsKmf5dPRLyr5sr8BK,0.001000000,0.005656279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,488427,Ckpa6KSA6pkrz3XXtmkCoz5YJaUDDxk4Sm6epXBBV3hWaKhzvZnhX,0.001000000,0.005789395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,472676,CkpYtqrEWrcnpAkz5YVSAxN6zC5PkzwsWr99ekGcv4taVKwXEi755,0.001000000,0.005272612,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,426442,CkpZb461614ZhFTBQN4cambA2Zdg4CDjTUT1Uib6YBvePJjmwCaiQ,0.001000000,0.420341593,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,414216,CkpYdSnRa67LwTDXMWbzT4eosZbUQGe28S7mnowmGLqUuxViL58RT,0.001000000,0.257944223,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 21:24:00,313223,3NL6hiDtNPQXo5x5WeQ9UaY9NRP1ENyU9Kyh2uGjUpgrAjTtps1S,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,13,CkpYrR8Y3vpydcTm2JtmQu1YZe2Yu5mpLgiH4GNt4pSBRyvDcFXxM,0.200100000,52.230000000,,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,382348,Ckpa83DBdMF8ZjyWZVjW2G6Yb6UHWcvPmJaeKJJCP1SWBDunwambQ,0.001000000,23.362909844,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,369741,CkpZQcrsrPJM6h43aqR84idd93XqTNJdmGpKahAP3NnFcixpCDBbB,0.001000000,28.895270585,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:27:00,300188,3NLAWSTtXyHbeE85QNFWxgBjauCScjg9hDsoJjgNkwmDv6rJnDta,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,12,CkpZ6a7ZLRDSZ8kNfbjD6jqf9f7UpJPBc3rbFLYRwZQYJGTpjwZ5S,0.010100000,3063.772615188,,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,357505,CkpZjUezrSwzTXb31ZFNiQNYwXyErApbLbq6iYAd4MdXkbKtumBkA,0.001000000,29.425287714,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,B62qiiUvAK7Zo6avpAuvGmmxwLpvX4eDVBMc1rKgCLfsq7g9kbq5Puw,11,CkpZSbhksG9JZLhbjy5Q2Mdt4ei6QnfkSsKegBreuCpUY4L7QLDfD,2.200100000,1200.000000000,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,345439,CkpZaL96y6jAns7Kagv61wGca5tQrAgmvjsCAwx3q76PA9F8VknC9,0.001000000,32.455976057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:12:00,290790,3NK3imSUgseEkEHZ6t2M8DsH5VeavgV9nAMBXYqWZ3rfVbTjDDJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,334978,CkpZvsk8b49w1CiXyzdHwe4skyC1qEHdMd4x2ivTuq39rSKsPNCtD,0.001000000,30.618695871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,323227,CkpYgSkVSborHKsRkxFKbBiekkFXRHpJ5tHaj2iT1dNQEMFH2agDv,0.001000000,28.216244066,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,311584,Ckpa2frHit34xRSKnjBnfwagck5Wpk6Q7NektvfYfFDEV3fGxgMco,0.001000000,35.262796358,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLz8WMiWHmvCha557HoRCkfDoY7YxTbtn1Tuo7vdHm7WfJk6uLv,300077,CkpaEXDNxVcXpDfNV4ZwHD3SCfv3wqLhjFghAE7RHvVgcz6m6ufgh,0.001000000,32.797100053,payout_from_AURO_Epoch_58,PAYMENT
