Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-22 18:27:00,130631,3NKVzyreKCZUT78dfoeUnG9YFLKrkBYtnqYgqgkwSU1T13rRE327,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ5brW4LvkKFSNksjGsJAnWTxLnM9VHqgyZkcFymYjv2gYeX8Lw,0.050000000,1908.890717550,,PAYMENT
2022-04-22 17:51:00,130627,3NKBhL7Pq8RfMpTT6TqdYoCEAqdkx9e7XXhpM9XFbmADBFJ4v5KT,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,11,CkpZuunnCyx4yE5XzxhNr4J3FMjL7gbz24KaoHG73TbZ1aMQDcBAh,0.002386860,1908.940717550,,PAYMENT
2022-04-08 16:36:00,125986,3NKZnN1nN7RZZXuCnFwxnRRsfopP4FYuDWMBNAGjV2yJ47MPSLaJ,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaFBMbTR72WbWMChkJ834YU4DPsSsedC8sY3eT7xDvnYiU5gfVT,0.050000000,13.748920000,,PAYMENT
2022-04-08 16:09:00,125981,3NKEkZXutKNxGnDFaQkJ4NJWzJ835LzNMGLXuYjFJeiq9wwrN63G,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,10,CkpZFSXJuxLwkRcbRSHELmhyF4x73PYnF8T5qYSZRFppWNxFdDVKS,0.085083330,13.798920000,,PAYMENT
2022-04-07 18:39:00,125674,3NLbfn8fi8S4CWU5UYqBoDEtFKsybKiJ93SFvyEa5iwR6wwnf1N9,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZA5hsmU64yjKQLqDxJRZPguybwCXhgot5LLzXr9zXjNjQt6n6S,0.050000000,1578.054000000,,PAYMENT
2022-04-07 18:15:00,125668,3NLpd5PTMMiwS1B32W2FBuvLo8BUHZkPGVP9UDFu5V34HobUFbZB,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,9,CkpZkrkQHJeYsAuXTjEBnnEWfVVD159ur2rYdD5Y46h572fWHhVqM,0.085083330,1578.104000000,,PAYMENT
2022-03-24 20:48:00,121041,3NKSkrar6JnHbrqtKCY7v9YumKEX3Yxbdjv9gQY9NmD4QvPXToaN,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYUi6SrWGKjMMYBrmHWEcJawsxJ8hCPh3mwB8Mn4yiDte4AdHV1,0.050000000,2112.955141668,,PAYMENT
2022-03-24 20:24:00,121034,3NKwRAi4sNPLrpWNnxxYi9bBwAASExpJTGJFs6QMdqcKkuD4L9w2,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,8,CkpYyGUX6ddTzLSTdZ1ANsZuxtttLSqDBZdsMkDcWQPDWapjrEF5G,0.006620000,2113.005141668,,PAYMENT
2022-03-10 07:27:00,116341,3NKyZRtLBRN5wJQAbB4DC9wefFCzD8sUF4mur1YydEX4Dyn9JVhF,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ36MAAbpWncZbNKSUNzpmRREMyKQGHa1Si1yJ2Uq8drMpXtbC9,0.050000000,2093.552793587,,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,7,CkpZXhntTPnY6YR6iEJe9VAFiNKoNgiGV9wDcsZtNNRGC6uUVTCJA,0.005750000,2093.582793587,,PAYMENT
2022-03-04 18:57:00,114718,3NLTB8cTGfomUMWsgtsda2ekifhv8VU5WB6ZjZGwyyAQZWHsorLM,B62qrYCsgU67BjBH45UunSJZ4BGDNFvwcXHUk5WqC5US8YTWNvJMXYC,B62qkZwKgX9ek9aQ9QNVWTpTk7hPTMFz5D4K8NLN1K7VE7nMQBz7Vq2,6,CkpZM1Bj57qWYGAUQE8CjB1CZRUsWCBjzDcrtjVtEmM8Rb8e2CQxS,0.030000000,1.020000000,,PAYMENT
