Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,331842,CkpZR1cGMFrx1ML5WVAer95T89cu6PSoykA7YcaPx2Qtfm4P3ipmc,0.005000000,0.100956118,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:30:00,302953,3NK3XaTU3nj6gwRixGoMnr9p3xZyc6ruWb9VYZQ44BAfCMc3TnP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,323556,CkpYrqLQQmMNB91ED1KuSbnpzfofE5WUJqYaT5Z47JZDv1bnQo2Z7,0.005000000,0.179284042,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:12:00,300895,3NKjVbsaw3YcDBRoMWPa9GU4TMLVtkFPmqo9XP2FXaGdfbFZcp6r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,315925,CkpaKXCekzFi88m9sUTbuCmhMQAUx3fo5gW1X92j82cW1hxtYxCHF,0.005000000,0.209707666,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 19:15:00,299221,3NLDfRXaBUU8C12ZKqKx7bC2DW3JgNwaahXGNMY7xhmTT76gJXMp,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qrGksP8jRCmFZNrAS6gAE7DnRu7SCNwyWJxfTjAAQaszfnivcdrZ,61,CkpZjZaBxBCAcRNGNW4W9azxPhA6iXxkKsVUCZqAEvc3Hiq5jfA27,0.010100000,55.820000000,,PAYMENT
2023-10-23 01:45:00,298981,3NKYGzy8JAoJY7GYuAsc5ck5WfwGA6CpgtnrEyu76LSTB6s5X367,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,308088,CkpZzCbHsSiYd54J1YZn5BhVr93eWgdHuyL2QjipDMjHD96WViGL2,0.005000000,0.225834652,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 01:48:00,296884,3NKwaXRNdhgmFibYF6YCqYdSwVpPTu3BEddSFbgLtpvkh4r15xTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,300298,Ckpa8kRUd4S7YQsVRqUXDFBhmQ9tjZ2s3KGUGm6WfABtpaffUSwEq,0.005000000,0.201704208,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,292593,CkpaC8RugbfvSixyQCdk93GGupTCufcEqRQMehoCgS3fA2DxW1Ej8,0.005000000,0.199793725,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:03:00,292668,3NL8EVHT1Guan7uHje8omUS4FsrqZHwNsQCU4Fvu4F7v6BZdCNAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,284818,CkpYzVr8oknfiP238v6VYjh5odkYZ4XnvZZPetK1YzqE2EjDuoBXN,0.005000000,0.193094640,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,273659,CkpaBRokCG8UCKHXgJfR68VaExP6Wpzi7tTxnsUF84u2z5gRcHzmh,0.005000000,0.107597160,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-10 18:45:00,286467,3NLh4jqiU2ymUvX6rNJA7EMkqAUrn8RskCg9CAb9i6XUBq4RejyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,259566,CkpYks5ttm9iE98PFQ4xSfJQde2e4E3GcKfmrdUcvr3rQLTQK88du,0.005000000,7.316691058,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:30:00,285264,3NLvZYdkHaiXUDnpj3RZ6bpDBzddhRYJD9hApCVYPv383fCNGtBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,255851,CkpaLDexjAT3RTSk5E4jNB2KCLuwGCQzwF5dEKf7qdBSf5EBj9Rff,0.005000000,6.707048307,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:51:00,284379,3NLAsJ8mu2idmNREkQ5uBzGZWhTgSwcC7yz1gFcbbhAzHss5dvLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,251881,CkpZSP7Ck4ANnDhsUCw53PRaYfbz4RvdETgwGMFZ7BezDC7mgHd2B,0.005000000,8.348236321,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:36:00,283270,3NKEi6nkKR4H2RNJtTEujFREuhceaegHmzPsZQxFwamZvSZTDUFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,248300,Ckpa3fHzKtDdX2XEzuUHYGceDt9R5qULm6TpDsdSXMqt6M9a5usGk,0.005000000,5.299880457,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 19:15:00,282436,3NKu2GacvMkuxx7GZy5Ftat1A5DEVezTCkBHm7bShbrzPEmBbVeN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,244241,CkpZLM5PmsWBRkmRDGqMaTHKRzbHUHncQEciL9NhxTtYaoQKe7CpK,0.005000000,8.049005582,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 18:45:00,281220,3NKxwBu2kpmRZgz3ReaJj5LQL4LCyn72UVwxWs1oH3PRzhVJsH5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,240472,CkpYic4xqtoru3LNzVQQMmBv5cJG7WScay9DmbwDLeksAPaMcukhH,0.005000000,8.619030838,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:36:00,280303,3NLnfSHSqfT8AeEwfiL8ERTHUJqbku5SZ2tXtryW8NLiA9XrvbvT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,236570,Ckpa7epnm6oUvrN3A6NVev7JR5SDjs8mUHfV7si15QwHATXz1rZif,0.005000000,10.310634760,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-19 07:36:00,279878,3NKzn9EkrZQEEush3Wk1awRgBykk1gCHUegBXzVYopt1czDYNoJL,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,B62qjS6BA8pVRpBpz8q5jGXhWYEHomo26z6NkFHt6rGSyfb3ky2BQj4,60,CkpYYBHBkELmRrncv4NkQA18PMB65Lda3VrH44LBJ9iViTZTJteG8,0.010100000,5176.000000000,,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,6198,CkpZpyN4Qx9Ut5yD55CFKaFA2kudXGE6aMUUWWjeK6nx6z4VkSZHf,0.010224138,5168.210000000,,PAYMENT
2023-08-16 18:03:00,279152,3NLCjTUEqunL7fT3S4rkqPcU47WHBGMHfF6TQctsx7q2YE4VTbyF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkHTfgxsR6Nw6jheie1w1w8AcLk3ns34e8PBDoKFMfMDcFCorDz,232909,CkpaFKm93kCfRHo7t4bJquTdGK83EJPhryRJaaHRVUcejSZhAN6Hu,0.005000000,7.940977660,MinaExplorer Payout 252 #279095,PAYMENT
