Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,133107,5JumWBeuEkeaWqXWs6muCRvGtBvYtz3DvdusEBtrKM1SAdTjNZHg,0.001000000,1.915107262,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,129350,CkpZT27PkPAd7Bp7gR5YkAavRLDsY8EVoVJ7oTJVZxCnfoM7jfRMc,0.001000000,1.618852627,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,125603,CkpYvut3DbUE7FQ8CHEL7Fkmj74GEjfCU6e1WYh9mMMnb1zgsL7UB,0.001000000,2.115590654,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,122142,CkpaJACpv39Cai5gQ38JgMBUdG2nN1ce8C2ybayMUxsEqWGRvhDdL,0.001000000,1.322236837,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:18:00,343700,3NLnjtYFZ99DztzVzHwad7e7zyLgMv5bAUd3nJMV4JFNeM1KEgpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,119449,CkpZHFYBHHbBQYd7Cr7CQfZLRnC3MsUvZ2RufSFXFZD9nSMEh8pKz,0.001000000,1.044725468,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,114842,CkpZnyU9akAJ6VpCE2tDKQsscKi4xLuGsXe7PwBk9yfKbVxiRj1vE,0.001000000,0.911302628,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 17:21:00,339288,3NK7953wfoA334fECUZjrfs7nZbvLsB3qWHgZvHjNcYtRwM9dzjh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,52367,CkpZ8Db1bWc1ris6agrKkjAzkmUHHju5NmbLTRyP7FDyvSf4j6cAd,0.200000000,84.500000000,,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,45569,CkpZWZH9vKeG6w88xbKwSQ9ifWTJgiLMuyKnsBJMz1hx3MGDcDJE8,0.200000000,31.700000000,,PAYMENT
2024-02-12 22:24:00,329643,3NLFoQn5rVEUAc4cA2kjfnhwiRf5uKBW9duvLgHs3cqYKSfTaB6h,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYg7aNDxbaS1EcpJiU8ZPbhBPBBEURWsrrXUn22tp8TcFqFvKou,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkaq6w7nWzMyHcSa28bAihhD1MVgcQ4mtU8Von4nqeN9P7RtQvb4,44137,CkpZZRsYx7ZHpEiQjNr6EBBBEqgwC7qyxTskAp87ydSk2kef7GGR4,0.200000000,151.608374600,,PAYMENT
