Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,122308,CkpYnbYFLoimaGH2ugLYnwvZTZTXyx9LefxZJz9HBsXsRUr65afJs,0.001000000,0.942797139,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-25 14:03:00,340283,3NLjughzYioiLRMEDkVhPngfF6kwKTEDWvXooDWZkcXbgGqTDUap,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,B62qmjwAhECRsRmWKuD3qzqeiJDfF4TPi1GSN1BSNbC6Lm6tvK2boBA,3,CkpZvkC8SZczxhWqvjS5Kh27kVeB3Me6pUxX85wxVGc5ausQ8NHN7,0.010100000,250.000000000,,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,112511,Ckpa7dMYmG5QkyPkiTUN1k5YxbSXaQa3EYhSAXGEey3e8gZ5CFTne,0.001000000,120.472084348,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:18:00,335902,3NLMgbp8VCRXvk7DQAMTtRpmVH1XrgFZjezn7ExjX8wBaB2KDgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,108972,CkpZfLGhr52dwmzXESYypuytGXncrG3XQeFgjmW9CiqS9deauaWYe,0.001000000,129.969087651,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 19:12:00,333282,3NKNm31rT4fB4h8fgu9cpeKdKeQkPKATp9KjnBevJC7ktzb29ZYL,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,B62qmjwAhECRsRmWKuD3qzqeiJDfF4TPi1GSN1BSNbC6Lm6tvK2boBA,2,CkpYbTuwHkVQtU63ywzTaimnykUia4rxnXLvj2J6vvysR3gkQRGSS,0.010100000,20046.132363509,,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,105549,CkpZEXbqWUiovtY3KfWWKTFZRHscAKzAFWQFFaAxBYcxHKGdrbsRm,0.001000000,140.261128317,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,102998,CkpZLT5ud5wex3zxr36o5qop1yB6geRwvbJE8bpwje1nkbzNz9cUw,0.001000000,124.920850919,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,100759,CkpZyY768jvxyGfXNXbfruBJAAp1cceCNbB4tSJ4krQQ8ubt1EeZd,0.001000000,149.776631069,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,98523,CkpZz5vNoMyJc9Mzg9Ms3WPHzCYnpL1qqe2p2SBzbWaxDH6UHScNc,0.001000000,112.376345148,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 04:36:00,316306,3NLJ5tq6uEvRbGv6dYZnF5NQHS2J7jFDC4fMH6cUAnNmqijJqKKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,96258,Ckpa1GEsutNwpoAZ3QewkWA5wBH4j9TJ6KfVkNLQZB77ryWprn15q,0.001000000,135.601013952,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmHsRF584jMn34a3kiqXSkozdzvQdm1oYD7LgFVRy5MUr5T6AEL2,94024,CkpYt6aKXEYrp8S191tznVPV2f7bhnQ3eNeq1Auto6QwproiuiFqe,0.001000000,110.116822710,Piconbello epoch66 2%fee payout,PAYMENT
