Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 20:06:00,351034,3NLSEPjL2nR1FJqgwW3oHCNqgxT67UVCwbw8N6NVHGHAG3RMAeTh,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,73,CkpZ6vNC6ZXrSEuirSAZjrk61Ye6oDSBttGmyYToquFwdjaRSxSkY,0.001000000,1035.354901573,,PAYMENT
2024-04-11 05:45:00,344823,3NKdfi7EiQuT4Uho2JjidXqSSTkNtMfnhmvJYYp8KtpbbhHTzYhd,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,72,Ckpa91DFiZBCMXErjRr4wo6QcnWB8DFjZrJH2dUqGtBPB1d1SAfZE,0.001000000,878.853165644,,PAYMENT
2024-03-23 01:15:00,339622,3NKygfqzSa7zQSrfQsjU7YuArAc3gTiZopnqJrwLDm9RSfqfiAnQ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,71,CkpYtTTAxpxMnt7xdr9mxSBAZcnvX6E2KY8LDBuHmXRyWooPqaRqG,0.001000000,1053.210804330,,PAYMENT
2024-02-29 02:33:00,333853,3NL2aZsByGRZAZ9Ve6D6xHD9ZxThkZwLSrZWBw37ttGkTbSVUjXk,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,70,CkpZNEr1NvLmSNur1w27VNfiU3EQtmrJV9fN1gAd8qGfbtKH9kLsm,0.001000000,865.962540659,,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qmDKnSQ7VPteRgMD8AhoX3A3MCytXm7bpVUDcAZnEUzmvVTh8K8r,69,CkpaDH5Vng4hkMkGa8MkyJT4cY6vsNpndUWi1a2AmysFKGS7wDYsY,0.001000000,1294.981637382,,PAYMENT
2024-01-12 22:12:00,321303,3NLT9V8CQ6jmuM7u1fQ7S1H69zPN71RNoKi5wtZpx2aEgvpQKFyg,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,68,CkpZ44aQhvse7r7tktL867kMuXsSwDUKeGMyG4LMN585wYU7spaZ6,0.001000000,1082.716012629,,PAYMENT
2023-12-20 07:12:00,315222,3NLgpoTiNEG1pyQpxbbE71pFNLhcpABM1UkgRR4gz7ZcSZ9MvwzH,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,67,Ckpa7rMjQ1cA2nT15A5y67tK5Qb7vSVbEMiFYhzuqkW2y8XzFFJsq,0.001000000,708.123999176,,PAYMENT
2023-12-04 20:36:00,311046,3NLwrufquAfqGsD8shwsda8pix1BmiKE9NwPNe7BWL2SJVKx1nnM,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,66,CkpZUPGCMRphNUVMKK1wJ4w754kbrsTZaCKNvQVb19zBNJvNpoS8y,0.001000000,996.110109952,,PAYMENT
2023-11-13 03:33:00,304968,3NLawDZzYhKNnqJuFdNfsgFEHJ3Tjh4ASN4kvAwPB5zG3KwN7eTV,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,65,CkpZqfjGSasb5qrSx88GWgkBknC2BkUChrJ8feT46vwN2sVPmEzk4,0.001000000,463.202124461,,PAYMENT
2023-11-03 00:24:00,302074,3NLqFyKtjJpLhVaES4JHMdhN8cWasUYFFNTtSUhHvLMRdpTiZWtG,B62qpUXHbTVzyvZT8cs6fS3h8g74PNa4nFHTC7rhK29geJECWZnj1EY,B62qn3CDYHF4vEZao31aqtvKBgE4hiJFZ6SLrqaLqvVinFZ69f3chVx,64,CkpYxfYoLzQcbGTVfxtaotnXbGZY7x7AMGqvM92Qz7SUP7qwr8kyP,0.001000000,593.254207643,,PAYMENT
