Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:06:00,359720,3NKxDAErfHKMXCimTb6FuHyHp6rUuVpcgpaF7B3ZseAQuorTCPoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,577774,5JtnmApw8jT6EccaZuRSLyT3VPoFws5RV4j5nXDXbwdxQcuhSD3m,0.001000000,102.576437688,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,559174,CkpZGjUjip7VgNnuAkj53juzFAHgqJ9pqtSgJrDvYKugycCb3FiNU,0.001000000,101.156914055,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,540854,CkpZHr1aD67FkVMuHLkZTVyKt229WEPqam4fHL4J5Gttr1wiKHHfg,0.001000000,104.541024790,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,523607,CkpZFnPkB7tTtCv3VhChLQeLFfX9c4prCc5wAFZ7NB1Vbtm11dW1R,0.001000000,100.574541922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,506062,Ckpa2XmcXjwbMc7QFtmViuGDpMPjAR8nTYMMGfffDUJvLP2K3kvvf,0.001000000,94.242298512,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,489040,CkpaEzuJ5DeMqrL6zzb72cfe8mNhFbzHHgoWJxFEpYYFax34KzGVB,0.001000000,109.901089106,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,473262,CkpYqEWzHD8sMhKZ3Ar3iSR1uqUhcXKj2DwFGFYnC5ifqykf2fADN,0.001000000,111.714584439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,457930,CkpYhvqXEw77LBafkiho9GzkbyLq8VF5foxK5k13xzXGR8XhHd41n,0.001000000,100.953074652,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,444225,CkpZxk4ruscdeU3PLjxWeHkDyj2HvC8vnEb6SSgrkfoQsoCks5zzQ,0.001000000,92.943621608,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,431199,Ckpa5vLnTZZZVv6jFhVnqfEFKZSRYgp8cpLgsQMLYLkvrLdcypdoh,0.001000000,104.212290532,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,418286,CkpZqHVDsZrdSEm7zpssrZE9AiUEuUFyPNEMdmRwqZattUNxjsNZo,0.001000000,104.327780361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,405522,CkpaAye4VL6hF7saJQpZzt2FdF73Ck9VyVfPfZxU9JKErpGZcVj8m,0.001000000,114.576545115,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,78,Ckpa5UkHFbG8v9XuAeN1CgmcGy31Byi6u2vkJHNStWkAh7u1Cqsjt,0.001041620,0.000860340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVCgDpxEakqDjhVmiP1o7p6ia4mAeRHe2UHksdxYW4j598RT5oc,392955,CkpYRo4rDhwTjMDdSmsfQJVARtEkhS7BX7Sgz3xc2ZRZkcnkGgefA,0.001000000,94.518957004,payout_from_AURO_Epoch_66,PAYMENT
