Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,553847,CkpZwjDKLzdTUDSPhSWMxMvc4yM8L5nX3tBw4QnFjmNE4w8NpRosw,0.001000000,0.112977410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,536591,CkpYniwQknsh9zPJpSjwBxTDUTu9Ah1LLNFyZVWdc9oqKf7yfbSaC,0.001000000,0.108690845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,519497,CkpaEf2Y5ohkrdAJkXncoS5ntZURKU8QNn4z7vJo8ZpXtBooJG2AY,0.001000000,0.101847599,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,502179,Ckpa2DrXobhCvoNR3Fo9W5CNKB2gGCKVQC926hkx2AF69prL31wzi,0.001000000,0.118770046,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,485231,CkpYzJemV6zsoqV9L5bkE3wkGHv1wVwatjQ5AUrvojtBoEZsA5D6y,0.001000000,0.120729893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,469573,CkpaLhVTBKDQ6CQ7AXH3TqtkLKw6tZW7AbAxcACELGqbr1L2MhF5m,0.001000000,0.109099933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,454370,CkpZtwBN3jFRzQ8VDfRQkxcpQdP56J9Qca3Zp8aKTBagHF6RfHfWK,0.001000000,0.100444123,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,440850,CkpaGS2yeErQjGAYdnob4cd3Uphmv3qyyL17skiv9fFYHHy6VNzKp,0.001000000,0.112622173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,427863,CkpYT8wPHdgHLVkX7iWuxSiTv3ftmZVvXChEVWJz4Bm8ejVmQNPES,0.001000000,0.112746995,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,415006,CkpZenFYQr8eUTt4Ka8BV6BbA6kGzeWs3sQDz3ufjZCT1b3fxX8hK,0.001000000,0.123822831,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,402257,CkpZzYPMHc7PTVSTxHkXGEGvEZHdabfMsh5NMZeESR8QDYSAidXRg,0.001000000,0.102146602,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,390225,Ckpa2xjM5C2ikL6fQUyeiQUBp1YKteUxgqQ59L5KnfbBmb7HF27sV,0.001000000,0.106033206,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:45:00,304582,3NLRvRESUb8JaM5QeqVQiYxUKXmL2RKaAYngnDw8ndtyszhJ9X4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,378197,CkpaDZsoCRcjCg7JjbF66GX3gD5sjkyruTqnTaSGHD1AuGsGmSc9a,0.001000000,0.093929719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,365883,CkpYuEfPMGX8dxm5CdgZrK1rzohWhbjHK1yvRnXfVCUbQKnBTMdEd,0.001000000,0.095652644,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,353700,CkpaGPkhKMhvnmfAXbHk7WD8SxCM239BbcRubGnxYPkGfcZN2CnCC,0.001000000,0.105504459,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,343121,CkpYQppij5JRk2h3jgUrGogf1W2PspssKgHuaCySFFhZpnPiZd2aQ,0.001000000,0.099531891,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,331283,CkpYYQnhCRGn2UQcsmX6gLic1qEWXYmnayZqgmvumBnqK5qCtisPQ,0.001000000,0.091727305,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,319565,CkpZQf2J73tqSKRfEM4umEymm8w1vjfP4AedYjfhHevPVohSH4T7E,0.001000000,0.114646833,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:27:00,279520,3NK3Z7Jh3Wk1EVGjqJ7SVyaAcw2md7RtZdW1Pj15Hm9TSoRnFfnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,307978,Ckpa2eVDHtnvp537654HbfBVKyzdSVdtS7gmjnUGJeVNM8hoHzgF3,0.001000000,0.105883135,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,296522,CkpaEUZdW4ytQ1jDG57pRnKJRTK3Jhxv6gxYFMk5rWRUJ5tawJ7eR,0.001000000,0.098528970,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,285201,CkpaFo2xcj75VVETkNMy6Z4DrimNegin8PA2XSWPqrLo6m7HuRizk,0.001000000,0.094530426,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,274703,CkpZQf7qw42VHeGKS8FTzhJT2GGn6w7mdwa7s1MUCj6fmrj7fF7kE,0.001000000,0.094074026,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:33:00,261041,3NKQP8VFXa9QRefgfWhHbaSdNPTc51TdqRWaX8vkKdu7P1JeXbia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,263785,CkpYi9cwh1JvSXrFE1cqfM8spcqbFaMepJmomuzAuNPU9jqJ1gJWX,0.001000000,0.108431966,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,253047,CkpZdMzqWnDkUJ4dk4ufk1h2CBL2NHQFTkBLfH8PVroxYCXfjbtA8,0.001000000,0.105517737,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,242425,CkpZkyhRhqUU4bHqf7BEw5rbEWTRTz7RN9S3v5G32xC8ohbWhYxLe,0.001000000,0.107140724,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,231954,CkpYwWu8Y9VUJinVUZ8mFFiNJrEhzFsxQU6cC4eFTNttuc2zz5vna,0.001000000,0.090507831,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,221765,CkpZqP5WfYdyeqwLa6U1VMU4PmXB6ByuQD4NE4mWphH5L6gQT1M34,0.001000000,0.099739316,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,211899,CkpZUSu82w4pe1QEJXx8ahfdvSpTo4GoSk3xxJdAyTesZuibT6TUp,0.001000000,0.087012177,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:24:00,235144,3NKrx5HpcbhTQ3JKTdT1Qs4wiw84Pgcincj66MpvTv2WAsgxtARY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,202397,CkpYZpnSAqeH7nDr7Ht443vuYjDm6jbH1JDSiBowXp4uFruN2PTGX,0.001000000,0.101599451,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,193202,CkpZ8MkZLGT3HRWkYUUR2k6KcBmYEEdnXokDadtgsovVHAoctbCQT,0.001000000,0.092735878,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,184155,CkpZoLwJLtQN29Uf5sQuUBsRMVbRf95oyfjiDoaq7ifwzCa1a81XC,0.001000000,0.090028480,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,175253,CkpYUiQq84ENDBJg84qavAh3PVNyD8wEbXfi1BTEYtFDazCbwt5SC,0.001000000,0.083421855,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,166519,CkpZGWXkp6tqQEeXnaJxw83dtFWkMLxVbzEBJaj9BgFMoHq7iaipL,0.001000000,0.092036651,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:51:00,212531,3NLoec8REDqRztqHkG51gWXQZdBYMDEf67e9vEZb2x87qopQMfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,158169,CkpZkhb6fi6MbgzN4JQZLehws2Lr4UNJThDtdQFSbpriBsRNu4n41,0.001000000,0.091253252,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,150063,CkpaBr9me55XnrB3Rrw7APc4TMMagawhLc7yhBuzxf4UHW8ePSLLX,0.001000000,0.089543908,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,142301,CkpZ6e8UKa8gLQVXqJKWiwuP2jwyCKeFaWmwPuvKN9K99SWUZA1kn,0.001000000,0.084621667,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,134933,CkpZpxim6SavhE1edTTN5oLwhv3LoVJPuNk5QMtFkEFr7ML4CixUb,0.001000000,0.071715432,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:33:00,198743,3NLsNTUCZh3fnrqxqrXHjxCCt9ALF9ReecvmZDfDMeUMfQq6CYES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,127708,CkpZauYHco7pnAmybLkGrGXoFQLnC5Xb1RhK4T6L45qi8Pb2kxUCc,0.001000000,0.079765207,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,120642,Ckpa5Mp81EcRXH4tSwAFztrqVaAAuHs9kyiKwEx1WGRPCYRjEQrhK,0.001000000,0.086664495,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:24:00,184526,3NL9u87sR66ATNuNGrrwmihbpZTP5airqG72jgrc5k93TkQYj4b5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrbTJaC6GqCqYvUNrTtBgN9pqgSxiewkJ521Ei7AJdxfLcNfyxnh,113671,CkpZN5LHdUsieaT3teFKzRPCSJaxj5BLWicY4mbdVmLaQy5Ly5JZw,0.001000000,0.082514663,payout_from_AURO_Epoch_37,PAYMENT
