Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 23:27:00,360960,3NKuCag7MizXcJHYomLaAprtdHiwXkLWMphoNzoBPBYUFv7gU2mM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,583500,5JurRLrQeVAfZFwPTQPLHxmZPVxTneszHqapEvGUAmFkGhZbZYVQ,0.002500000,0.123273524,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-02 19:24:00,359166,3NKQiCSCZkz5zVKTScY6XR9F6YJwQmMXSGZSS6CS4HJ12z2hh53z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,574426,CkpZAsw8qX3LQ4CEvcdfCkXwrNforAAhEiqWmZ43QFVDVD5xWocar,0.005000000,0.160833331,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,565233,Ckpa21UbwfWNn5buf9see1ZCtkaD9C9BNJLJ8gRmRW7Uyanf6t6pd,0.005000000,0.190084674,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,556020,CkpYpELMCsjPFHZaDndcd1HZc82oQQcG1Y6uDAdALyMpMKdCR8EoD,0.005000000,0.172619454,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,546967,CkpZEznaTKGRZ2Q1SE87zJct8ZDakBjW6vVm9tZ4ijV9uGgjLdVVM,0.005000000,0.165505651,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,537970,CkpYykVBf2VUZuTQsKStUrzm31eqDCpf6RnhJamq1quFSNBYGVk9H,0.005000000,0.149402868,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,528935,CkpaFStPVF5TjKCdskZjMyzHDGFpoVvMhTmtzPSihfC4W6KkmEceM,0.005000000,0.167497706,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,519878,CkpZP3JgUWYFfuKStJxS7qpbnLoPgktBzyjR8sxe1NSZUeyTtHUP8,0.005000000,0.174420591,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,510677,CkpYbSmNkg6cBk2hg7z8X5tBuQwZgo2G9WKqtM51PsBUfNDCmJHUp,0.005000000,0.185151861,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,501583,CkpZ6saNYwXGXE7tjXQpYz8c6WUoQxzVBfLXqVsiBBkHPirrmahhN,0.005000000,0.165312385,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,492680,CkpaEbD866jV9e2HzE1XTJ1TsZ2Ho4cxbtJUrgf6Psh2ZGisNcxDK,0.005000000,0.163145569,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,483759,CkpZeYU1DgA9Zi4Kx5XGFNSwxZG3NuTbxZrpUYCdHKKBEu4brgtaU,0.005000000,0.172019826,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,474953,CkpZGcnsLET8qRPq2Pz11wi3NNEvouoFL8MsTDPEn9JmimTNLu8om,0.005000000,0.172187122,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,466242,CkpaAj4r7xRdxJWCwMG84HsHnWBkazHJXAnkd4ievQYTs5c7caHEZ,0.005000000,0.178180143,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,457672,CkpZNEmq165Gzd8JxSBhCAtiLTpDcBrE24VFLGKEQn7t8PowdqRww,0.005000000,0.154621828,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,449163,CkpZhqAfNJzAgAd2woh4sPc94nbFKs8ttaXDEQ1h3dXouyrxPh8ZF,0.005000000,0.180895947,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,440706,CkpZASEtn3UYfCHnXoQcADUvb7JrtaycfxtCwMYGCcnPz56Frwhrh,0.005000000,0.170542006,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,432485,CkpZvD29225QAmJZLz8sNzKwrxgnWwMJ4E6h1RQokuFZ6ghTTWwtq,0.005000000,0.171185851,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,424338,CkpYZ7D2FzxjUaNhijqox7sCGpEFeD7dS7ZezxRkQPbgPFyG8kGNW,0.005000000,0.179503719,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobSxwzXw8acxGghUWMPzxAHzbGwVfkYF9KpTg2jSnX5CP8LXamr,416900,CkpZrzo8e9vHSxXQfYV69jRgnMgeHMbXVy5th3uPcuTa2hbweYSpa,0.005000000,0.109249510,MinaExplorer Payout 299 #325511,PAYMENT
