Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 16:24:00,359131,3NKqN3ebEcLedo1ZSGVAcKMv5FRC9MM3EagFu3S18zn6hWfSNVph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,572583,CkpZ1UR5kjSFoAEwjAf2deySYE2X1TQEQ3sUr2TCwKgKA3Wt8kNLM,0.005000000,2.039417840,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 16:42:00,358085,3NL4nMfpWpMPSD48qSpENE8B3H2QHKNijdiYZjT3bzg2N2DwTsTA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,568210,CkpZPrhYMsAQdFiYFGRhuED6kwD2zPY5opmB1VSYSYwWZ9UtvBqKN,0.005000000,1.531942052,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:00:00,357266,3NLroDjTMj2gypHYFtqeAmzBuutiUhsuCSWvos19fkUh88qS3jfN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,563523,CkpaHjPtbDmA1qCMjKiQhEKJQXScGDHYVZFF9e5RCAaX8gt76imSw,0.005000000,2.288786997,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,558960,CkpaLSzpdHfjxTCaGWLoG2QdoYb9LoC11ps9FGvptmSTKswx1wHP5,0.005000000,1.734370974,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,554668,CkpaHJiP7dquAi83oxJFGXwY7TUu663SnE2zV7zTSBF3iPVriURch,0.005000000,1.149402750,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,550264,CkpZ6U67VzW4UCjXT6YqiGARSgPB9LNHxAp79uN1oo77uaw1a9Kqr,0.005000000,0.831972037,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,545589,CkpZr4bndD3ZmcMZp7X7vFeB68xmZcc3fp9QieTHDVMeD2mkbMQxb,0.005000000,1.106078530,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,541248,CkpYptRkC33LX8SxcKTycVA37b1LGmqMemQjzjzzVwziyHqURwZH7,0.005000000,0.793641914,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:48:00,351570,3NLQxtSUndv68RF86kUtZfwVQYoKUkRpMXKfavb3XQAWj3nw8xEi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,536087,CkpYUqhWZT8Ev44rJRAs8xafU74X8pX41gXBwsQXncX6pz7VRtm6v,0.005000000,1.869755528,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjr9GoJ7JRw7oKRjn845YjNkD2ggkZrPmC3ZHHceYYBXW6fTZLoA,531832,Ckpa2qWtuUtG78xXJE6tmF14mncqdD7GXr2vZTXDXtNqCq6TqmnwW,0.005000000,1.448947720,MinaExplorer Payout 326 #350384,PAYMENT
