Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,209811,CkpZUA2mRR8A5khsMXb1LjozeJJ7URZKBZTayD9GakpaBv7u3FaHx,0.002000000,0.002862490,payout,PAYMENT
2024-05-10 12:30:00,352834,3NLXDwiYQtcYTgaNpVwjFW9wgSKaztLgKc1LNjTVascEz2hTWeuT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,207591,CkpYUBcvrPxv6YBdzfR3joZNzLbV8yeVrEZhQJKRbdhrMNEhvDJva,0.002000000,0.003816994,payout,PAYMENT
2024-04-18 09:18:00,346798,3NKPxNDZzVLBiWqE4kr7nMbU311nFr3vDTtRRRQ3bjnAWvKhWGhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,200753,CkpZHCQ6QNAVCCdBJFsYhRHZhpmpB6tKuFWD5sguwa7j7EmXBFL2T,0.002000000,0.004181736,payout,PAYMENT
2024-04-02 11:51:00,342457,3NKwTnWBGXB4RvpB3D1ZhtFaZbXYDym6b6sfrQL4Ec3WW3n8vWmZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,195776,CkpYRCUqF7kYjDD8y3nMg4KJTmhAkLNJqb3Tk4BKBamKmWb3MCZnE,0.002000000,0.004999791,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,188927,CkpaJhRwFBzxx4wAjYVoDpnk1EcCtyuNtP5jPxnKdBYQz92wcwXwH,0.002000000,0.005609852,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,174047,CkpZLJ7qBJHJUmEDpoVwbJrunFCuBUuPDtvTnhEqLt94aQiCVXrje,0.002000000,0.002466794,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,158746,CkpaGbgshPeCYkWunhgTMsZjLvJ5B6Dwu5sKidzMt8dmqkuzZpe6R,0.002000000,0.005338807,payout,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,154944,CkpZogVqHPH5Fnub9Eij3YrpeMQ1KXCc75UN1P8WEGHPBJFpyiZje,0.002000000,0.010135976,payout,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,152844,CkpYR4FmH39zSFfVc9YYjoiJFNLp1PMuHKrnUfLvPMXom1tq6m75C,0.002000000,0.011325090,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtUHAZtsxUGs3cApxqSATx34N6BQ7mKvRBRdPKyBTbDHDyykH9C,150911,Ckpa9Axf6Fqm3iyXqWxbsk2ktv1j9hi2rU4jLMJx5h4emFHDGx3uf,0.001000000,0.008431464,payout,PAYMENT
