Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-10 15:51:00,205629,3NKSQ3zvad5T9BZYRGoCMGA2HNmRcHkCYcBqs9Lc4iRhnS7uYeaM,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qpZ81MvTuTUgv2j74ABs5ov76Tk4FYnQeyyBTt2oeGGQUCqsz16x,7,CkpYrSWujfNfckT9NV6hEgRzcBYijEHUHCGyDYJMjw6B6Mapid3Ak,0.200100000,1106.000000000,,PAYMENT
2022-12-09 23:57:00,205419,3NKqHweSeHPQPWuZsCw4XCP32eR8HxL6JRPoCbn3Ff7Ymg3eRZV9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,2021,CkpZdRvcxVFSMKRpTw4AU3gY3D3w19yjyiKUEmCnMVm4adP34dyJQ,0.030000000,1106.180000000,,PAYMENT
2022-12-08 20:54:00,205077,3NLNXgErYmFsBcLiXPhJkAYojvPBztZjzxpfJF9VhFewEinN5NUV,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qpZ81MvTuTUgv2j74ABs5ov76Tk4FYnQeyyBTt2oeGGQUCqsz16x,6,CkpZPTkik9VUURoWphac4tKKU6rk3fxWV1LMtNxvYcKtjdo8afJxF,0.200100000,1134.000000000,,PAYMENT
2022-12-08 16:03:00,205011,3NKchK1pdB74TmeWbJTeNiWRUoewMxiHNRzKd8QDeiHRnKkhMDgR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,2005,CkpYVjWyXHouxVrBoArbBmQ1gwVMNYJy5qzYavijzPYkiRu2habjS,0.030000000,1134.470000000,,PAYMENT
2022-12-06 18:30:00,204442,3NLUwvA3noGBP4NPZnhHBFWjKP1q6Mw9Mgy2e6PhnW5gisGzHEdR,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qptbmUQnPqqDrQRXvuvVSmNMdSfiFfuATfTXopJdoD3t36g4p59b,5,CkpYS3nbBgBNuums5GUz8vXVZBJXv61agL3rcRWuNzbqRZKvkpcwo,0.200100000,1106.000000000,,PAYMENT
2022-12-05 21:24:00,204181,3NL9eJh1XtbKZgnaMjDRxQM2LfZFeDP8XtAWAJgmdShWdk26DAJA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,1976,CkpZCXScP1pHhduE1Gaty3SXDWJLadV3zaUajjcbwwAdyCNCTp8eB,0.030000000,1106.700000000,,PAYMENT
2022-12-05 17:06:00,204130,3NKJpvZEVwwhDLgJ6679Py5nfxXTMx7QboiEJFehu2sbUqM7Hr44,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qpZ81MvTuTUgv2j74ABs5ov76Tk4FYnQeyyBTt2oeGGQUCqsz16x,4,Ckpa5U6Znp2AL4f9fDQ5c6KwQbBhidnVpkDPREihPD67hkdnK1L8B,0.200100000,1028.000000000,,PAYMENT
2022-12-05 06:12:00,204001,3NKPryUzHHrYVpshn5z4AJs7qiDfvj98hotestpus7NGWdNhnw3B,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,1959,CkpZ1vwqojakXFBEqmu43moA8PkGmpAu4iqX7Aj8xnJihT5rKJL4w,0.030000000,309.060000000,,PAYMENT
2022-12-05 05:57:00,203997,3NKcqmhhjkDyts1TFqoS3qAL6SfwDpSLmxYiyqqwPYX5VKgwj5Dj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,1958,CkpZwdApTj3W7hvSw4viR7eGQ84USgETXCRCJjhUTZZ6ELF8qoNf3,0.030000000,718.840000000,,PAYMENT
2021-06-10 09:51:00,29169,3NKZnhJNUyEM9twY9SbqAhvXj1eJJXXpMnNTaTCy1x7F91qJ79ZB,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qpZ81MvTuTUgv2j74ABs5ov76Tk4FYnQeyyBTt2oeGGQUCqsz16x,3,CkpaK9qujw3gDRgk6MJjN11vfmd8NbJJse4XkvhW4ZwaniUYm3mx3,0.100100000,510.000000000,,PAYMENT
2021-06-09 12:12:00,28854,3NLXFjqZdxuBsBqjaAb8j2vgZXQQRFoXU2s9C4VBAA1SeWoghoDb,B62qmhPeLTRedbbY9joNQzxmj1yyGz1zH3T2qJMvXW9Qh2eJUTKznjS,B62qpZ81MvTuTUgv2j74ABs5ov76Tk4FYnQeyyBTt2oeGGQUCqsz16x,2,CkpZf5JCBJ7Qrm3ccHgFMsZPHbo7h7GsTMG1PjxHCKkhW8hVSjdi3,0.100100000,400.000000000,,PAYMENT
