Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 22:27:00,60733,3NLTBnEwkkdyEsmMFoy5PQ6mU7SrrkpQ3T3rAmXY1aRahcoCciTY,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaBsatGPEmcFNW816Gp2F8ZXeS9W37rSEZkgaNvUXmToxbxKtzA,0.010100000,144.809900000,,PAYMENT
2021-09-12 21:42:00,60722,3NKF8Ep1WgN68npYERRBNRbs2Z7soRY4nQ69n2N9H9owX3DG4Whd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,29372,Ckpa5eiEVYGY8gzzejDRStNmQaNkY7wQM9L5vYcqR77FmLrZLuUAs,0.020000000,144.820000000,,PAYMENT
2021-09-11 14:03:00,60326,3NLsmhVS8NGJtCagGSRh7ehocqXewm8pZRs4bko7YPn25FH1epxR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYcuAMWWayaMo5Kkxbm9Xt27DuMizYG4fsHR3xCu8Md5FyNcKEN,0.010100000,119.469900000,,PAYMENT
2021-09-11 13:15:00,60315,3NKUzmMNmfz3sv8VQUMY84RWHPFVMpJUuVyD5uGVp3nzDw84oCkC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,28993,CkpZVMwHifrpqU1nm18EyshG5k9Uv177vZFcbvAqFHYy31MEHynMu,0.020000000,119.480000000,,PAYMENT
2021-09-11 01:51:00,60162,3NKXwVroo1Ra5RFM9zY82BqrR1qrVLsFDuRUTAcMfuSHUye1qot8,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa1AigCgbsTrGDHey7oLwou4HeJnwWefCQRGqJNcQ6Msdegwr5s,0.010100000,105.685519769,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,28634,CkpZk31L2RtqGr4hwP5sqwZTkkhpf2Zuh4FrQyuYrwBRqRCbC2e2R,0.020000000,105.695619769,,PAYMENT
2021-09-09 21:12:00,59792,3NKAtv277JSKMo2z14FmKBbU6X6qNMxCbjdu4gwRUJR7ZMuLfERb,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZYpxtBiBzLbtsJRCUqdE2iLmVJVag41RpsSQL3LMWDyGH4Mi5T,0.010100000,99.989900000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,27374,CkpZFJJoY2S8HKBEbSQLrUSp9EKjYN3iHezYxd8FxQt8FxmYnfN5j,0.020000000,100.000000000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFeTHm6zn4RrwwiP1GCEvpxgys2qqyPFnJjmYKD9kgUUqNmtsQ,0.100000000,199.900000000,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm1H36Wr1DUNRuu9AFxkq75h7N2Adk7uMmrCBJtPFe8D6qfmxhWa,23478,Ckpa9vr6e2XEWNGb155pekUR63wBRb6nqzMZmhNsV4gmjxYzuDjzR,0.020000000,200.000000000,,PAYMENT
