Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,545188,Ckpa9WFSgUHesQWipJHUWYwd2f3i2oa4YEDGeYLtpFwokCiktjH8Q,0.001000000,7.626636940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,527967,CkpYWiHAPoS8Y8RYV5r1XuZRKuk6fB1qpjX4dRyJetmtaY27hE9AJ,0.001000000,7.337268011,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,510436,CkpZRc2qfZiinFAoMgBdkkoxxrTqxsBMt2xmiJYvVWZJKYkutV3Rd,0.001000000,6.875308494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,493282,CkpZf7D754y6L9GWf5S5xngfNJNn3day8QpnVo5nszfeSH1m5jX4c,0.001000000,8.017672568,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,477464,CkpYqLWJt7iNMVDZMwZuQvMrtP29dEmfWQzdowQXcnoQGoe7eNyTd,0.001000000,8.149973457,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,462052,CkpaCuuomGuAw8JKqh3nRDXXxno9c4vMEqgdKUyKEBUZQoLGEF9DM,0.001000000,7.364883321,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,447982,CkpYVfqpNxBuHCkADBzngUhhBE59qaQ5oxuE2rqviB3qiv6jRCF2y,0.001000000,6.780565433,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,434865,Ckpa2PWPGzuJzhzSzNYSf2PKg6VGsdaGYPFb6BbQNLNyDWy1YkmX2,0.001000000,7.602654627,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,421934,CkpZttStmZoZRH1CWoPwV21F2BQyXPj8DFr8Upgog3P3pPFWM66BT,0.001000000,7.611080521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZpHsL7d3PvUXwHLnY4w99tRuzcGBD2owP4SjzvLuWCZwG7M3dD,409122,CkpYvRGkCMsNngR6wQTzqJdWu4rzAmQADzejkGAemde5ZR9ciycCq,0.001000000,8.358764145,payout_from_AURO_Epoch_67,PAYMENT
