Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-12 06:30:00,70035,3NKixE9qvscU8TTSYudJSrMW8AzsjAy1JBRghXSZFk9QkemrDKbu,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ19yjexCh3RqGwzUHVJJQ7PDzbkwHi6F9gGK5XSJAURw3c8bBw,0.030000000,44.970000000,,PAYMENT
2021-10-12 05:48:00,70028,3NKiXY3Vk3aEUUKKEUJZRD1hvPvousg4ydtSgus6jdTEQVisxscZ,B62qnwzzQobgHUeGwiBjt3BFsGgyvE9UTz1wHrPqXZgF3XA2j2afxWk,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,6,CkpaJcfY9cTcn31kEAmg63Qp2Q13VFk2c9iTWxUDGWcrTB7AKcwni,0.199900000,45.000000000,,PAYMENT
2021-10-11 21:33:00,69931,3NLGfcfw6WtzLbwh198TAsR6rU7cXmHzi4ru59jR2bsf3FX4BeCV,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZzWE1CsDRJzpR57sGefdgwxgWbobuJLLvcaMi821VbjBJ3QoP,0.030000000,44.570000000,,PAYMENT
2021-10-11 20:57:00,69927,3NKpYVU7v36wLnjEFzkzmzz4vc6HddhektfdcJdSVBAxYw4o5t2A,B62qnwzzQobgHUeGwiBjt3BFsGgyvE9UTz1wHrPqXZgF3XA2j2afxWk,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,5,CkpZpeF2KgkF4PE17stTCG681mPPxKUyMvziopPuFCuUoKpUCNsd9,0.200100000,44.600000000,,PAYMENT
2021-10-02 18:57:00,67085,3NKxUmp6SQk8NTwLNLHdVZEBs3Ugs1uaDbYNMBWwbiXmrkGFCvNU,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpZxFfZT2u2fVnGwjP1niqWQ8fbvRnzq6GqMnw5nSWzyhyhYzv,0.050000000,11.196319000,,PAYMENT
2021-10-02 18:45:00,67083,3NKdarjbdDxh5gVFkxXS2qUR9sNSuJXwRzuFX2Jvo7KCpaNR35ij,B62qnwzzQobgHUeGwiBjt3BFsGgyvE9UTz1wHrPqXZgF3XA2j2afxWk,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,4,CkpZXVZXyWzygNTuh3tAXsrzBsT2wUrb8oYDYDbNCRoW1wE21pedL,0.200100000,11.246319000,,PAYMENT
2021-09-25 11:03:00,64761,3NLdcndL442Byw3siiSTCDmVxB5ost973jPkHHhfqsL6cigxwRmj,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZudEeNV3se5jTU4JgjDADafoQUupsmwHhMXEFf5RQiYwf3j2Hx,0.020000000,16.590000000,,PAYMENT
2021-09-25 10:51:00,64757,3NKCP3g5kangRE269PysT5trCSubSGXrgFNt6CUPpPpkr586hPxA,B62qnwzzQobgHUeGwiBjt3BFsGgyvE9UTz1wHrPqXZgF3XA2j2afxWk,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,3,CkpaDjGtfmUHxn1HHYsoYRG6JznpPjGxdCF6CstFwfvJcJGvzGRNt,0.490000000,16.610000000,,PAYMENT
2021-09-09 13:06:00,59692,3NLKCDTw7BALj5At3fsm5S1EjLswUKawv19o9ppDiaiyNefzPpZd,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZjijuv3hC8mWfeW1NAvgeVtwBuP7e1SRiKhpP77B11zWMvgovy,0.010100000,190.462120000,,PAYMENT
2021-09-09 12:42:00,59687,3NLmFDdhhmsyYj8cAaYd2UAW6ukDZzDZ5jFKasQwjWBZUpzRqQxX,B62qnwzzQobgHUeGwiBjt3BFsGgyvE9UTz1wHrPqXZgF3XA2j2afxWk,B62qm5e5jYRR1zkZRkP4okPkRHfktruRob24msWgVDH1HKJBYSjhf6r,2,CkpZJdYgT3KDJ88kPzJB27xX13jBD6qAgurQmHQp6zFPkiHu6Re7M,0.200100000,191.472220000,,PAYMENT
