Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 00:36:00,170034,3NLS7arj5CN9n6d9qh1GifLqreBnctzdCgzCYxi9CDqhMwcdDA17,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZAZjWLEo9o4UhvTgbQ5umBGDjGrCbUXrTBW5HZyKjsmZ7W8xVc,0.020000000,183.680000000,,PAYMENT
2022-08-21 00:27:00,170032,3NKHMCoKESryQALqKfKHabTFWSrVbaMH3BRyw35HtRALk2XE4RGg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,73948,CkpZFTZRiT7SHFjbeuJ5psoQW9Hb2KjjFowSUQu5MiMA9J29KUZ42,0.010100000,183.700000000,,PAYMENT
2022-05-04 09:48:00,134439,3NKvUwFFkcSAnKJv3W8687uRZkqKDRcybtLfUwwguova5rGHc5wz,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4PDWhcPhK5qjMDnX784HqyiBJPVRVtuR8ka3Pgz7TUS2RnMsu,0.020000000,5.080000000,,PAYMENT
2022-05-04 09:27:00,134437,3NK57ZQ27kVUaZKcb6dLNSnSPFgQ34tRFnjBomJkbugStRX7PMzM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,57845,CkpYesoGkhvcAY9dVrwEHfPGo4uSc81Kcch35WdrwWNp2STnG9LJJ,0.001000000,5.100000000,,PAYMENT
2022-02-10 21:18:00,107808,3NL8hXFj29fnGJdWYWMhwdn1TqP9sdjNBT3CFXSiCPaDNLLjx5Yz,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZgBnGcfPYn7HjzAnhyBdM7PRMNsWgSWLwh7taaRu6GfDbpNAHA,0.020000000,169.280000000,,PAYMENT
2022-02-10 20:57:00,107801,3NL4hyybZF3fGrzEUgkajsTTDTWPCtnyYj4Xfad9yEcn6RoCb6v3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,43688,CkpYq7MYbXJsT7Ngz2uXA7rKMWKRmneLPAUAhMUbPnrYy31jeFxUf,0.010000000,169.300000000,,PAYMENT
2022-01-20 14:30:00,101460,3NKRCfshZGwDQn1kfZ1mroE5VeLBV8Gkwe8LXtAjpjjJuNhVuPNv,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYTQq4Mfomnd23bnGREBnmx1kwRo2mdDhSXN257pwvqLs9L5VbL,0.020000000,281.735112800,,PAYMENT
2022-01-20 14:12:00,101457,3NLX1hWXrLjnWTY4eey8RJG2tCTgr8Wj2QTUpmmo7UY9ZWWbSmMK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,39545,CkpZSfHfckFLMsoQ57gtnLK3ReF1qE8BZ9U99QaT9uwktxsYxRLU1,0.100000000,281.755112800,,PAYMENT
2022-01-13 00:36:00,99115,3NLDC6mZpDMhMfiXLFtVFdiYe95CoKKhSMCFSvcUKYNrNS4iMWwR,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZbmQVcgXXoRtkVB3nZnDaV4bKrKTHH9uekaKvxTH1RTPzbTtmV,0.020000000,220.468800000,,PAYMENT
2022-01-13 00:09:00,99108,3NLHKfFzxoYMgw56FUUudHxfyXuNrkhnkFfc4TtpGsGtQwopYY5x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjmrKdE4CJgs67uatcgjK5U5wXqr96CEXxr8zDJxjjxrz46d6FhR,38339,CkpYhcgrRkebGV7poDCm9Ri8o58x9s28zcybZpouLX8C5Pysie6sH,0.100000000,221.488800000,,PAYMENT
