Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,67186,CkpYdbiCX1JtWdyTJPviGanJUJ36aXXYNhUZyic7urxnUKYRZSpun,0.003000000,27.739107150,WeStake.Club payout #77,PAYMENT
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,65930,CkpYofLbX42iDd2WQk9JJ4G6csw7hQQvrcrvsgPY441TL55kE9FZj,0.003000000,31.063013590,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,64765,CkpZtnWNFFWTx7hGFd2mvsszjaYF6F7NJDRwFWN31PH3PyfA8ucZq,0.003000000,21.363200510,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,63502,CkpZ161uYciXnNY3fwuZuZCvatzWuAgYGcGkHHxAmJCDxz3J6sLrB,0.003000000,30.254258400,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,62300,Ckpa22K7s7u464jqvgh81b2pRtD46NusY4jvoxGaXaqCCKcMworzQ,0.003000000,22.858466770,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,61119,CkpZD4sjEocWhEFoLMqwx7MbEh1ikHqmTW8pZG5PiJXYPsQ7Emr7F,0.003000000,26.004181950,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,59825,CkpYsJQigGL6Rm5vHYv6EcfDoNFK3cFoysUd4rRorRz5223T5Krc9,0.003000000,37.404897380,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,58609,Ckpa9Q7LBwZWqEwSvpcWNqZTDQHT7X4XkP27LaLUEen5Vz5KdL8mD,0.003000000,35.685392090,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,57418,CkpYbvQaw5kmRvhH626X9vaG372NZYgSt45B6LoZSAWqWopAFe4wd,0.003000000,29.870039360,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnN44GKpA7h8edJWgNwM3kuNhevXbbSXshd85usSCjmwfBaC5PeY,56249,CkpZMwS63qZeSZSM3FAaxMhyx9ZaWTXb5Va9nv427ZXZPNERwqZz4,0.003000000,29.442189670,WeStake.Club payout #68,PAYMENT
