Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,66819,CkpZGZDXVakCo1XzwjubreG9vxgbMo1t9ts4qZMt7Em5Qkgq5mnXn,0.003000000,1.135914770,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,64402,CkpYT2B2mk2r6uUa2PTEGrgPUdRa4erHE6LVmHmUqzSMg5dJpH1Ru,0.003000000,1.145425290,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,61972,CkpYY4796Wh16JJQobKK4jEH2CLtnJTQgiYuuQ67zfGGroCjbCpov,0.003000000,1.371552640,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,59483,CkpYty1AKURAgc6cdt8h2eFABVNj6G7AVAokyWYUcwn2RyftB1H3o,0.003000000,1.416573170,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,57077,CkpZCUsSE2exLb2W6kCDPiQqkbzhenc2A882cpvZ2XiAUJrE9Q613,0.003000000,1.275658490,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,54669,CkpZvrpU8SMvvfNExijwnmNQhbJVWhHMpGWuPgEdpNzDwaXUWEm8E,0.003000000,1.291362210,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,52311,CkpZexsZCbr5bUen9yDyxavrDoQxKCD4KA1MhLJiygWaz4PCQdAqN,0.003000000,1.302449230,WeStake.Club payout #64,PAYMENT
2023-10-12 02:54:00,295706,3NKjnLCz4u8v8ERNHtiC2EH6Ha4hdypgNGdYo3thDWdgUfbL9sHb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,49915,CkpZwjeG4xbM7qK6W6HhEsXt73aNjUHp3tQCNXXs53VwRZEqNHvhB,0.003000000,1.183710780,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,47539,CkpYrVeSYrQCmraULsXnRio4q7WoYwFkKfhbWf62LSDTWPzvcTjCn,0.003000000,1.432468470,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,44097,CkpZwJ1DddNu2VyLsR412RtKtXHcf4ioQ2bquFK84GXLFYQmymwhE,0.003000000,1.405586530,WeStake.Club payout #57,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,37421,CkpZV7avhBqJASrHwQ17F8yHm74ESxMQJMsUmeyZzDUzHaxsmUKKB,0.003000000,1.298202320,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,34116,CkpZezAry7y7RbX4bB2q4xS2BdEtxRudo5EySDWFxz2ojr3zvjKZc,0.003000000,1.283652320,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,30955,CkpZujAEppFaMpt617t8tYfQjWpBbz8YLYMW4Ba4nqcvXLggwhakH,0.003000000,1.263450600,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,27800,CkpYs8RhaBFoKVHwhDL5LWM2kCg2GvPH41UgbW6fBbcLudee9XM7D,0.003000000,1.387917790,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,24801,CkpaHbt1RBn1ABpuACwqpoXouwG6GK9BP6yrfu6jGnzdUc4k1kd3f,0.003000000,1.457758580,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,21833,CkpZMAd2pPmD2kyWsHVgZm1Br5u1RHT3EA1wRqMwaxJUceNFh2Lpw,0.003000000,1.421372920,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,18933,CkpYeqNSWM4BxUY51eDabP2CbsBedJpq1hLdtLmeDSdR4ze3XkXUT,0.003000000,1.353358000,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,16184,CkpZ1o9po7RMc6QZAnMRCxHNoyzeB8CPs7bRGC8yYX94SrugFrRBL,0.003000000,1.374310040,WeStake.Club payout #30,PAYMENT
2022-04-08 20:21:00,126041,3NLP2XkoAVr6qiKrEmy1cV24uJLkuSasPgykbKojeCej9QhmgVaR,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZLSQV3Roo2Px3M2znJ3p4qDeqTj1T9FCdn368aagSvTPpV72Yt,0.085083330,0.000000000,,STAKE_DELEGATION
2022-04-08 20:12:00,126038,3NKXbXe155PqNacmhCKFnhcGyo77e841An4ntVbgYo7M6vygBxAR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,53751,CkpYcrvcVwanZUHwJbmNTLDDCFtZz5nBbeCZ7GH6PhxugrK29jPDB,0.100000000,53.400000000,,PAYMENT
2022-04-08 09:51:00,125893,3NKLGww6CFgB6w5MRt2cjB1wQMhQpWUPpy5BFR4XTjZiX3s7LZ8y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk4GXcjEQBeGyn6FKcPRY7noofJJAXQTFT7A4sD3FhcWw7hKyLKm,53655,CkpYxWHz1NNTAp3fkxNrPifKSCMoKHBpLWte3xLWbZTb5qoKqLAJN,0.100000000,5.400000000,,PAYMENT
