Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,584870,5Jv6kvJfVpNcsZTNcC6NECSmSr8nTEMJGdiNajhdBGf7rA5kUobA,0.001000000,2.747345266,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:12:00,355988,3NLdQvASPcwkxaq57Dj2BrCoiKHyUwAfyGHMcvN2UHrfgLL9DW9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,566136,CkpZpaYrHaLWUEngN49z68APGGhKsgzLkhd3MGrFGn5KaE4PfL1ew,0.001000000,2.709325621,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:42:00,352042,3NKr1LJ8dUocNzXybSYmE7MXpRFGg7sWCArM59wn3BLzXGrdc6tA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,547737,CkpYy1ykW4BAyUGAjPuVnwhTFpJ1B3QZvpCUmsQDQ7csVkjPBmeNv,0.001000000,2.799963590,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,530497,CkpZRGLhNHxVWhP8NrByFTzRFEQebb4Z8JLnTzu5cJBJ8FQS7Se1Z,0.001000000,2.693727722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,512863,CkpYXc3qC9E1vJEkW5fTWji3pCm3ovMFuKV2YkLzwJkFbFERHGJpp,0.001000000,2.524128745,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:06:00,339743,3NKryKBVkTuP6kNTJedtMdaBr1C9D6LT82sZFhK22xNLpZ8dKaJx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,495560,CkpYv3Wbj3bRXNaYiUZAfAHfUZcqvHQHp6pXKQti454T5gBkBXD43,0.001000000,2.943524328,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,479661,CkpZmiAsmgv1M2wXi5yYzhe7q4LyReeSrAHc9cC8iVb6toCPEMZbr,0.001000000,2.992095902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:51:00,332747,3NLrGPb9uUzdkGmFJ62cQrysrWfaazJ7CkGtZJq1UR9kdoPx1WtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,464226,CkpZN6HNNJevouC9uadK6ejiXtmvMhFkcX3ZhWkNNZY4p6CXRpCLi,0.001000000,2.703866132,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,449904,Ckpa82VhxyBECRH3wcsPT4FSHwcku2GSDHXG4eioxrvo3dB2AT4KZ,0.001000000,2.489345785,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:42:00,324514,3NKRp6Wnxm2Dj1t9bJoRiW29Sx9gSgJizbGDFB1wqPiHLyyj4YCk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvoRyu4JqtJUPQvviEZJ3ejHrNH5EXNvdQCvmeLq2vRFKWVfXJ,436701,CkpZwKnXkUHWVfVpMtkovT5jWmGeZVmLvApAj3WkJTGX6mCG7wdpM,0.001000000,2.791159004,payout_from_AURO_Epoch_69,PAYMENT
