Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,555326,Ckpa6js5njT9NcqXawdHrFjkCfLi6ktBU4VS9qjx96ugVyxzE8tpc,0.001000000,0.042539714,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,538025,CkpaESDFXe7LSB2uEB6D2KctW45EcTAd8TD8S9EXmkKxTU39VEZJq,0.001000000,0.040925678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,520903,Ckpa1cPRjorPcRw7KAagkCr5aM2gE18CUegrEUxh4kRr3iTNzgM3d,0.001000000,0.038348964,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,503489,CkpZC4m8cZWhhVztZHkdTJJUmpGbyZjsveGyr88KBXtLx58hDaz6S,0.001000000,0.044720837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,486475,CkpZGxr8tTwNCGY9fzzTtsSZZnuCkEgXWstnoXpQTR8r3R3bpfZS1,0.001000000,0.045458783,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,470793,CkpYu4WkriG92ALxrXcMD8BvKRXgT3B3CspVpUUVEnExKmQ5MxfZ1,0.001000000,0.041079726,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,455519,CkpYvNfSd9MWM5zgYNpv7yJhgN71EG71bRUfuyJzLMydkR46n3tut,0.001000000,0.037820553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,441879,CkpYUYtKWLiveNCMCj92k9hZ1mQraYbNJciaTWftV7r7b4bKHaAxN,0.001000000,0.042405279,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,428880,CkpZwzt218aDkuwPiS7HY7mmxnGPY7YBB9VTWHKcWFFB5QV1kRSze,0.001000000,0.042451685,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNXtCn6NdtfwmpQCLsNeD7LpRmjAjYuAcYcyRUDbSQRWDDvLpYV,416009,CkpYvDabjDog4nNKVkfteBhJWxbPmNMW4Yp1eSqw4uKHmq37FEDT5,0.001000000,0.046711761,payout_from_AURO_Epoch_67,PAYMENT
