Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 12:06:00,259317,3NLK6WUeDsCEnQAjUKPJdBWfSPni7oor4kwxTCihKU6WdFMbDZfU,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ97bkVghQZoworqh1BSpqFcWHqKvCb2HiWVJCfgBa1sEmyxPxm,0.100000000,72.421317100,,PAYMENT
2023-06-10 11:39:00,259312,3NL2AwNk1y4bYrzjCtFzNF7HWL6UMq8LeUSvxDe5GHgqLffCiBsq,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,1182,Ckpa41EwzDggQP26qFiGkkJBKSsBjtJgPzFkTm1t5J3FeYHGfMfWx,0.002000000,72.521317100,,PAYMENT
2023-05-28 23:27:00,255691,3NKtpsaMchomeg91Cowt2DbqPZbhbbQx3GRd56yttE54DPLWo9w9,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZnyESC7X8vDKdupe2cP6R6XhhNTqv1tg9JZefvddgfLwckYTiM,0.007500000,6379.785100000,,PAYMENT
2023-05-28 23:03:00,255685,3NKqyN1tPdYJAHv5ouuXDfEnigqYBuuuXR7ShRAgKs6jkBCKzEaR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,14342,CkpYVY3d8MHFJwT23fgp8mdaSt8uP9Lpbx57AJaEfJuxDDXCHRHjh,0.002000000,6379.792600000,Paribu,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZRWsCRpKhcNDZALp3AsU7aMZ3m8xCj8snrmUKRsDVYTGNStSoJ,0.100000000,20410.259200000,,PAYMENT
2023-04-20 22:18:00,244601,3NKc2CjXfY1tF5BatiUQJ7cs9h1fq2o91uvBhawqiYrdAEYyqoiY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,13997,CkpZFaFw9NhhWsYq2uzzEhxuwynszDja2EtJaifVQ7GhEnvQcHpwD,0.002000000,20410.359200000,Paribu,PAYMENT
2023-03-05 23:51:00,231136,3NLkG1SLTjGeAbrsx9T7H48SVB18hQQpk7M9ScmU3VDZk3BwkHRc,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZw7DPK6RNPBvsCTVZdZ7aYaQTk9Rc8AhEAjH7Zbb5Hc8nLfDRc,0.050000000,5755.220100000,,PAYMENT
2023-03-05 22:36:00,231126,3NLtD8GHheDmTW1VzDcG9eivhcvHMmoJX4CHCJWpwUhfzkfLFkiY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,13253,CkpZgYxFTiyEHUZ88Z6CRFfFk5XP4gFLWJRYyFCdrnSva3oKJgU3L,0.002000000,5755.270100000,Paribu,PAYMENT
2022-11-18 02:51:00,198668,3NK8jYNDgomkTYWepVG9LrmEzSYAP471W3uezoWH6RgQP6moyJoV,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYifMyNbwhSbNMXE73KfkeHHmYqMT51XVWaPab118fbRv4ag3Rp,0.016000000,433.026200000,,PAYMENT
2022-11-18 02:39:00,198665,3NKv2gy8CUwdiFEw1Fd3PMx5u3EXFMh1LrRdxzkyNuN7usBpexUG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qom6QgpkcZqE7wvBkzpGe69Q3hk6qrsbvawcFxFmagWgPp7tY19e,11154,CkpZUri1iSnYGgiFR3SDdr6oeYMyrd88TGddtajVfrNj2JED51vbc,0.002000000,434.042200000,Paribu,PAYMENT
