Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-01 20:30:00,334327,3NKzeQKsRrobeAFu7uwv89r1h3b5vUfenqgUYxCeg1k2PXBCWqPZ,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,5,CkpaHkCdoT2BD2dsYqxjvEtvNJuwDJEV9K2kT9ZsZMg3auvETjTZ8,0.010100000,0.179550620,,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,441093,CkpZPCWYrtMJqDXSpyDJ3gdGeP2oDKEXutpHnw6UCZZDYBgRgnyYf,0.001000000,0.094772798,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,428101,CkpZ2rJ9iJjeaff3NyjC4WzkD8ePwN2JzBCzgfnAYLTnravRZmxBN,0.001000000,0.094877822,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 17:06:00,319495,3NLTpqsuBZ3heojyQjmvBrijqLBzr1SVCGkTAqDu1cJ5GY247mNu,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,4,CkpaKw7M4YAaE4bBQz2rfyBDBvy4aqVsiNJJZ22VKbYNyKNabx8bu,0.010100000,0.094098265,,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,415242,CkpZcpjneMcEu9AVJ8NpSVcG9aCrUAnRu3fBE972nYyHm2ou2sUCT,0.001000000,0.104198265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 23:33:00,316457,3NKoHvBE1PJW1ej9v9BZitf5U3q1rQ1kVWtiKfL3JJCj5A8yHUU3,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,B62qjpe9n3dhEJhHVDLx5Gkejtw9XCuLLww6Fo5Sfay78n5YgMfx4bv,3,CkpZbXAscZYh2Qw6RobnhCVD1q3TQ1QVfMwp4HRArM7A9YEw2df5s,0.001100000,11.923239969,,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,402492,CkpYWxHBJmeSGbf4HPLWsXLbJtPrM3rMpUzns3nPgjKWw4FDkxavR,0.001000000,0.085957485,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,390452,CkpYoyTVBSdWNNiZNNBwqX5iJwTndg6y93TbNreUhoFfAVdmeSMZK,0.001000000,0.089228109,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,378422,CkpYfNWiAW7YQfpcUoAvzfE8b684T316d2smwrze39rkggakSBoJS,0.001000000,0.079042880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNS3wpcaGvmhuDsBPxxyCrY43PWFM4mCcJaapAXEjEtqewqQCEX,366107,CkpZoXDP8dWDYfUtFZt9M8bijf3y9PbY9Ym23KFa9LYUr291egbJ9,0.001000000,0.080492749,payout_from_AURO_Epoch_63,PAYMENT
