Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-05 08:48:00,58383,3NKoAMKCwmSHT74qqoq9bj9cg1nX5du9fEi8Pb2WxhFBjPciNpAR,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,7,CkpZ2xReH6KtsxRjGr7Vnvz2xVhAu69cpkQw7hgoDiitqEuHy2vca,0.010100000,0.900000000,,PAYMENT
2021-09-05 08:33:00,58381,3NKEFjYuLFcXXHUJuavbEmMrWVxU1iBUdV3qwjahPGBimhcVDPpm,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qiqbZTv9rLyBrLQruCdbJM8nMKRQzQ2pDgsWsaabdsaZd1yxfTWi,6,CkpaDiNBa5skskbKCejuvxK9CKEYXtWGy8hvDV5aPq9vV4Vdt5jNe,0.010100000,0.900000000,,PAYMENT
2021-09-05 08:21:00,58378,3NLvToukmqwsyXR3PVEJFExJoZY1HpaoLmzMiFpZDhaNCQMfPyQA,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qiqbZTv9rLyBrLQruCdbJM8nMKRQzQ2pDgsWsaabdsaZd1yxfTWi,5,CkpZH48q98Kcb732s6G2bvDp2CBiCSxCN641bvtUHLaT4tiNPqc8A,0.010100000,0.960000000,,PAYMENT
2021-09-05 08:15:00,58377,3NK2zbomkgVcPVB51qhuv7Q3ippeaXsJSvDG9ipMEko8szVhT2CT,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qiqbZTv9rLyBrLQruCdbJM8nMKRQzQ2pDgsWsaabdsaZd1yxfTWi,4,CkpZjge4UTMq4MDm5AfXjYGxm4V8MxkPyxzEeouiZBfuV9FYYh3wn,0.010100000,0.974698000,,PAYMENT
2021-09-05 08:03:00,58375,3NKFZCJGwfwUtPApH4jppohrF5DHcmh8NEwfEeYjkGbLGrBGgPZN,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qiqbZTv9rLyBrLQruCdbJM8nMKRQzQ2pDgsWsaabdsaZd1yxfTWi,3,CkpZphvoJp1NLN7BLXLARPwxozdNs6tyoeZaTFMQCuSJDh9uLtEni,0.010100000,0.894898000,,PAYMENT
2021-08-17 12:36:00,52129,3NK8pcQLosxjcJ6NQhe3k7XRHND9dVgyzffY6q5EZ36JoX8fETis,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qjRYrLFu4mYYQovjXBLteNnXk363oQhSGWNBCNJKULr4fcwJjDrR,2,CkpZAXUbKrWZCEEGDAZuM6XznaJgjBct53sm8E3k3UBNJGSsMfuwP,0.010100000,8.880000000,,PAYMENT
2021-08-14 11:12:00,51116,3NLpCduAyxw16B2MecqtmUfiMbvfYzSzMnGTr7uDkFHLXjDh8UCa,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,1,Ckpa6QyFibnV1ofyUYD9A3yPmkHD4KfCNjgkMVZ7p5ycDY4WQHpAa,0.010100000,4069.000000000,,PAYMENT
2021-08-14 11:00:00,51113,3NKk4SnfGrfyHPNtA49WSfyPmQ4M3q9UH47PoG2BBQ9gZ2Q7rAMz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,15784,CkpZ4Y92uZMEjSs6QGMEvksq9ALdYD61UE3vMcVZAtKXtiRDB1CEt,0.020000000,4070.905198871,,PAYMENT
2021-08-14 09:03:00,51093,3NLPM86BZAaihJcEu8mF98FpYwJBGy9oBDMrNLqmJ4CvJYM4w1sH,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaCJD5FNM4kX6afUyjLont46cUpY3iCKLf7UpUGGmKRFycNkGa9,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-14 08:39:00,51089,3NKZ5S7q6AAaQi2Mao5nRnv6Gs462Zg5N9GQ1fPZPYL3u6csHQQ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkEo76tqhaVqBKzEx8nkrgssN8HVtmdeq6TKWyXGHJ2GidjJTs7j,15515,CkpZDnN1u2wf5cB9gMQUWhDzqQifwQFu2Ua6j7dfjUGGRQJ5rtid2,0.020000000,9.000000000,,PAYMENT
