Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:12:00,356612,3NKujjE6vcnXCrxDRnCZn7mU5eFUXHdgwHE8DWRMaRALGsoYKfxt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,572750,CkpZUpPfB9qUdrRvkAd5gz994rkkVRv5gTVu8gLUzGzav73dKN3CY,0.001000000,0.084091006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,554321,CkpYp6DoHQgCWvFVhqZW71bg9LqHy6kMFcm7y9DEnPfTEWuf4A1vQ,0.001000000,0.086904197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:45:00,348109,3NLyU6etu6LBpEN8UeMkqBnqTdF41GxQgm6N5QbHjY3AQc1qNhfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,537058,CkpYjcAZtABK4eocf5ZPu2uZwzoPrsWQzyVVVThpknMjd8MikwYec,0.001000000,0.083606885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,519968,CkpZTUZN8cSTRPyumVcGh7qdHm5cttyuLPk6h3D9x6m4rSsc8f5Kj,0.001000000,0.078342980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,502579,CkpYckAGcRThWNpgmroThyZ8h6fd9uW2K5UAhoLuayduxskDzAXxi,0.001000000,0.091360145,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,485630,CkpZaD58otu8CdM4LP65PH4CCF8wuotK9MaLkuRRQij19qwQ27cQg,0.001000000,0.092862759,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,469964,CkpYzuhRQkcs2c9ZARF9tQum7EpYppBLyi6QA5eauJTupXzTTCazN,0.001000000,0.083906392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,454741,CkpZQVoj2UE1J9QTuTfqPKAh4kdom9uFtJKj5jqQhboA3noA2wy6u,0.001000000,0.077858718,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:18:00,324976,3NKic77iuHogE5kKd6T6fB7hvs7oifw76kbeu6ZpNtQFGzYUn1qZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,441187,CkpZ5BRiKoKawxojb34Yppf3VrwYfZmUNihwQXezN3osU4FprLkX8,0.001000000,0.088061302,payout_from_AURO_Epoch_69,PAYMENT
2023-12-19 04:42:00,314910,3NLZKbW1z5iWqVt5KwUqxLHFCVdgFWeSqPGUH2DY995CJ13YsE77,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpSqdN6qHnKk15Wy5UZpbxiQ5ZqaSkPvi9TeHjPdJEChmigzVj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 03:42:00,314896,3NKs9fMGbdDvQZj5bFMpAA5rtA1shDhDuD74aveuB3A7FCR29pPr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmQZXpho4b5Krswu4BZWhNaWKUKbiYM9Fp6sQXDcVMtGyr5vZq1R,7464,Ckpa7t77sg34fuqb89U8Qw6mBJkGNi49ZR76q4gHy44k5K8yKR8kw,0.200000000,12.090000000,,PAYMENT
