Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 20:09:00,365067,3NKjFr6rQTgmbmXu4S6b2MeAkfR696CCP7JybctRQ9KawFqM5c3h,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,5JugKoGA5oiZYohvLMwJ9nve1DoXTH2qs7JTcDfx87DGpAr2wGxs,0.050000000,45.228722504,,PAYMENT
2024-06-24 18:51:00,365051,3NKR5MVEzbb4AqBJyneXv8gpQAAcqNHNXAKTh518HmFAtJ6iL3dn,B62qpVNtrsrRNHgxBjZNXmTgoFXPRVaq2FKun6oHeR5fA8ebRXgEUrb,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,11,5JtsP6xGmot7LK78Z4dGBusbo7aZhvscgJzSx49R8qCiC9a8j6oM,0.010100000,45.278722504,,PAYMENT
2024-06-18 11:57:00,363325,3NKehWXR9zzFwCfdPkPsEttWQ3ZX6znhm2pX1MG3yd8oDz188siW,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JtvGBYeJTaFy4QCF3jE5xNyskCAHdgNiPYomzfTAMBpx26Tp5z2,0.050000000,9355.842543870,,PAYMENT
2024-06-18 10:12:00,363309,3NKHHDbjzPmkoJfhwp5NhLQgKUifV2xiod7QmMEA3RWX7w46DCDy,B62qpVNtrsrRNHgxBjZNXmTgoFXPRVaq2FKun6oHeR5fA8ebRXgEUrb,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,10,5Ju2krjyjwFkn8sGciKcp2dAMFTyrSMFyYCCYELprE8tCNx1xML8,0.200100000,9355.892543870,,PAYMENT
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JuHdwcAxbkVCy5Qj1UJxfbBLJ3WA2nXKZMFCeeNRVkwXWmU594G,0.050000000,2999.950000000,,PAYMENT
2024-06-05 21:18:00,359845,3NL6u5yduS1DAZ9CuWVSmE15Dn3yxAzF4ZJn5CDwttKDRGcyRzzJ,B62qpVNtrsrRNHgxBjZNXmTgoFXPRVaq2FKun6oHeR5fA8ebRXgEUrb,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,9,5JuGcYbrK9dfYEZcQ7RmL8FmNdhko8SdDGcxRJfkMRKzz9FGxm9L,0.010100000,3000.000000000,,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYzspeSqyRZQQYs4m57FA7BjvGbuMsnuNGQJhJyGJH6YRgC6j8t,0.050000000,99.950000000,,PAYMENT
2024-05-15 14:42:00,354247,3NKcghZsBDJUrdoKrYnCFPjsvRu79kZ4qb26kyF9mxgjY564p1Ye,B62qpVNtrsrRNHgxBjZNXmTgoFXPRVaq2FKun6oHeR5fA8ebRXgEUrb,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,8,CkpaCM8TnigtRG6jCVKSqgLscdgnpdDXDz8f8JDc5sevGUuLBN642,0.001100000,100.000000000,,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZvmXL5h6cVR2Y1ZgNoyNcTso8bC49FwPutkp9ZAtbrqNefoVfx,0.050000000,2999.950000000,,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qpVNtrsrRNHgxBjZNXmTgoFXPRVaq2FKun6oHeR5fA8ebRXgEUrb,B62qkaH34gyuq3QPEvxV6dSEZxohUyRDdgctZFucUeZwZzqpf9jDrsY,7,CkpZ6oHAFe1s2Yn4EHKFhETmHuNHgDZHfg3DxAshKwXY5Si56J2sE,0.001100000,3000.000000000,,PAYMENT
