Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:54:00,356720,3NLGd16SnUwUjop2F3siRd8RWG3xyMZbsXqjgU4QPQsx6Ytg5pt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,211322,CkpZT7R8erCiBg2pCUNH28AuHPVLAHT71cRFvFb6DYw5MmnXcTjgx,0.002000000,0.048656881,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,209108,CkpZhrm1SEH22gVobKd9Ybh6nvWkZg3bXU2KbF6wUuGJB3KeTFjfM,0.002000000,0.049046098,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,206888,CkpYVVV8VTMfCx4w7GwkfHei3qxLc58kFTTGdLtMcj5GL6NW9TPAA,0.002000000,0.065400617,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,205177,Ckpa2G4gS1dx8wBR5TxCwnYLAKTuxzJcbodDUNmq2hdsMkEYBbiD1,0.002000000,0.017609965,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,203473,Ckpa4DzThG3gpYcrde5Kxj4e5KVUSo7YNswy3BS6U1ScxaUug5ZBi,0.002000000,0.105702605,payout,PAYMENT
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,202137,CkpZcPrq5yt8ktFSbVv3W6EJdsV6N7w51Xf3T58CEG7U2y7D1nGcA,0.002000000,0.035507646,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,200047,CkpZkiPzAPiG7sxYMH8dxMiagy42uVQoo8TD9dYDBz699Nxk1nckP,0.002000000,0.071006871,payout,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,198682,CkpZJURPzWqEaTvP2rpgBybbgogxaQFPTm4PPiEang3mZViKU9Puv,0.002000000,0.050717055,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,196936,CkpZMQSBUrR1SaSMC6ymCT33GThKQW4LQ3NkGfZEePHR17HXAXZeJ,0.002000000,0.050721618,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo9LgidbbyvaHjbxgDbFsjzyWb1GL2rPbc2zjVXsUqC7hv6poeRC,195074,Ckpa6UFf4iVuJGeo4w4HL3ttCkCyzSEbySCQP1GdBVHD678xoh5Ju,0.002000000,0.084536978,payout,PAYMENT
