Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:03:00,351983,3NLoWyy2HuEkp6W9MvP6NBAsejENHbF11iHDpYpfN14pLDKLNFTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,546666,CkpZmLFMvNrJZzAx4fDVLznZiNWevZNjBvG5QEYY33keS6BuAqPJC,0.001000000,4.167113216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,529429,CkpZGXY4xD7s7mFstqWoG8Hswjt9SKMDcej2rnvEK1RtKcqxBHVig,0.001000000,4.008999821,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,511819,Ckpa5uRRyKZFd2Bh1RGfxc7v69CLeRLtq44FnsFDGcSVhDXugSsws,0.001000000,3.756575292,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,494620,CkpYYyqpU9MYzzXTKSiHMkq1HKojmPRs9S4TWxbYyWszz15Zi8ELy,0.001000000,4.381494995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,478751,CkpYg3azMPpWteLm8ReRseyChfqnASu1BsVGfpmR4dhfpSqa1TLoe,0.001000000,4.455236095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,463393,CkpZCcR1gKGAmXZ9Stktz6gB8nVgPGc8MUwTpEgR44SbTvVGsksjM,0.001000000,3.932064418,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:03:00,328667,3NL1MYafH6wJVnHn7YPkavsajy89g8Pfjo7GczBnpfK2jA3BWYLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,449246,CkpZrXHcJhCkym6NZwUjiEwAiPSiXYFtFgLeAqKivNtvkbBe4oMR7,0.001000000,3.532099549,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,433214,CkpZQghrBqt5fZHLYTJ1nRGryZu7DSUCj3SFnp1CmdXjfH5TDNMux,0.001000000,16.568400858,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,420296,CkpYcYdckhTL3ySwA2MS45tzHaiqDMB1qRqAWEmtvpVjSUwk6idGx,0.001000000,16.586755945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,407531,CkpYRTkknRYgz9Mzv11AZg5o8TzRdgpzGz9631iwtUH1spbJ3GFft,0.001000000,18.216264731,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 10:21:00,316543,3NLSUFyzDsUcGSRXm2bGSHigPsZZ8bGCtjEAM9Jy3Z1NkX9kBGrM,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,B62qnR6qNico5tmqKLGcmap6J6bnBY5iCLZGDtAcfFzTCQ8cAtKV7Eo,4,CkpZX76wPYxK1ESPpPt9rXGAPcaz2h1P2i5AcaKpQy2byw8zeX1wn,0.200100000,1500.000000000,,PAYMENT
2023-12-24 21:48:00,316442,3NLm4CEypapT6mBJeGBA96vghMqCQY8pumS8RTJSJbABca2cS3vD,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,B62qnR6qNico5tmqKLGcmap6J6bnBY5iCLZGDtAcfFzTCQ8cAtKV7Eo,3,CkpZNKrCyUA1KBijuaGpGYg3beppRS48Wjpe7RG8Ce44TsiP6UPBx,0.010100000,100.000000000,,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,721,CkpYqk3zEPtL4GbkQGQG5ENw433bUVW7UVppqHGucdLEkXnR3B8WE,0.001037750,0.000855260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,394912,CkpYnEo1UbZ8B5bPDt76Z37z7wkNEAG38aSXgbpnQcrotD2o4Wr5q,0.001000000,15.027354339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 19:54:00,309349,3NK4HuLuJvbADoLmCdkqp3FJy6K1MaeufSpYF7Nd6FBPxptLZj9Q,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,2,CkpZmwrUysroJp6u3PZgFzUSnf1SykxGiiCGyHV9wGYgYpNnSGq9w,0.010100000,50.000000000,,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,383092,CkpYWtGiHq468pYMRBFUYGjDzTXYo4BE3mY1EQx6rrQ8D8JDzctrj,0.001000000,15.599133452,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,370948,CkpYjNNWvPYQVVYHyAbgs2RSpwDz3F9n7RHhauSRr8vkzZBHpkKX2,0.001000000,13.818523691,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:30:00,299944,3NLDPdT3re5hoZ9URsqboxhPsKFs1zhWVf3YWNgRDgai7B3rrAYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,358719,CkpZQV8oUprYFJSTHbFw4aFrsY9LpfiEJyKCPGa99q8cq9t6PrCyz,0.001000000,14.071992827,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,346626,CkpaFX2LeCUPGxCf4iUq2a4BPEVeEsu7xmkhVV4i2ZiuiuB15q4aE,0.001000000,15.521346840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,336138,CkpZGvKaiVFXUtxssHBVb95yvuozrW1Jy4fjHfy4w6kVAk7pNYj7a,0.001000000,14.642688560,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:18:00,286794,3NKoKpEsWHmthJSUVVJ2UGvJopwrfd7YKeiNeqspZjs3rB2yD1C8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,324374,CkpZKuPm6fqGogwUPHmryJKs231e8xS4gie2uosmemxdThJKnPB8L,0.001000000,13.494514386,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,312705,CkpaKKahDguSNvMnZf9Ni7RwXXY8v7T93gBsuxp96mox9hEkKKDW2,0.001000000,16.866332414,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:33:00,278234,3NKduZAfHnwghZL9wBjUQxt4KJzPGwY84rqSDzYe4GoQsWc1v9n5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,301191,CkpYZFxmVCKSGtLAQ6EYeV21BcCNhoKZcS9DGVk84Ed9h8J5vPnaD,0.001000000,15.577053642,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,289809,CkpYbyL3Z5xGGHb59YxrZdGAJEhgCFi5NFqbmMdZmcLydVuSQkCKe,0.001000000,14.495140162,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,278551,Ckpa5gBssGWBqR8DKquM8pFKW1CuG1T5nVt6k8rxejoTPUFoyc4Ty,0.001000000,13.906893681,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,268169,CkpYmofRJKQED7hqswRRy6macpcc1Y1o5ELk8m312YQZ36xaum9FA,0.001000000,13.839748876,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,257354,CkpZZsCK7cdnWuHBxoS39vfbQURBGWAumrdmHTp9EmPSgzi7BKPbo,0.001000000,15.952023404,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,246644,CkpZoEizs3X8rDEFiHmqWpJAdGtcN1TinTFjvW4djRc2HTL2KCz5H,0.001000000,15.523300062,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,236093,CkpYrtFzCwmcjF7Hp2SBZSGSqaBDAGKVrcvQiYkwFG8Fk4jyfoLro,0.001000000,15.762147310,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,225809,Ckpa7evLKQMgCKnT65izZRwyt1CwWTsuao6aoWn4JnnqcFKB75dLw,0.001000000,13.314523913,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,215844,CkpaDQ8KJHdC9PNd8wMXK9MvsMFUvhoV4e782y58ekVRHpFtPPozi,0.001000000,14.663957269,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,206145,CkpaDq9NamRiR7bn1PiHiYkALM6T7tdxJ8Mise4tB1VqcxV74rTSd,0.001000000,12.890215823,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:12:00,234317,3NKvWQr7C5RrGZxdXkhGTB81gxVvSSACLpcGRJfn13YbyDCAMaXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,196770,CkpYRhhSU5mwe8JUWFSX1dLgWM69fZPHs3vAzhJNzLE9HCGTgPCZ3,0.001000000,16.004112226,payout_from_AURO_Epoch_48,PAYMENT
2023-02-19 18:09:00,226847,3NLKkuNCVkwThv5VJGiHbjgTT41vf2s4KKYjyk6wHH4wwDLQeeCn,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,B62qnR6qNico5tmqKLGcmap6J6bnBY5iCLZGDtAcfFzTCQ8cAtKV7Eo,1,CkpZY3pRifLdkrVfCjgYyRJ1uKPWMYrJf84xi9NPaUwox1G3Z6xut,0.010100000,100.000000000,,PAYMENT
2023-02-02 22:09:00,221826,3NLTaBbP4qzza2vepmAZ8Q8BX8QZ2hDhop7nCysGJAwh3wZSBzkb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,1685,CkpYVNoX6AGLxf8B4esEc4AWgG95yEfcUjkHLsycinpxxfKKMePaK,0.009964797,1681.586000000,,PAYMENT
2023-02-02 21:42:00,221821,3NLRhAL9cRj3V9ej9UQAiiipkPW4FgrfD2QdbCwB95MV166w9XcK,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,1683,CkpYryNM9JS4Pz4cSkqWYk2qchTBA2myerxyEPRPqKcqoyvt9scZg,0.009964797,113.573000000,,PAYMENT
2023-02-02 21:30:00,221820,3NLSAk1sRJC55zF2L5rmTr5fcE3bVmCj3gn4wwgACSX1MUo3Rb2b,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9KtqatEvwMbWZCy8XnBAmciQqBDrKSXg6b4n9Ytfxr5YjjJX3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 21:21:00,221818,3NKZtNWNg5Az8AUQ1ChAttTmzAiDebsrM6f4NypRzDGgExLTmcDq,B62qrUwbqe36YU97AqsNnXD2DvtxE3kY3bSsRVkirroX7HVca6Nsp1Y,B62qq3UNZ2MXy78yB5S564m24EWSNosHCRCSvGTFppJF4XmpHVsotK3,0,Ckpa9UJpoaBH7XVTCqwRLdHybwwM5Yg5ZCnDNtqzwhog9gfPCMM25,0.010100000,109.537900000,,PAYMENT
