Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 09:03:00,303429,3NKBAEtbAVejKpUBCR3gVVebiCn8wUy2A6q4PS6uJnpXQTQgtSh3,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,50,CkpaEy1oh2At2uAcNo2xdwydNmQ3nDgSj7zWjad6qxcbpAcPA5j1z,0.100000000,709.829500000,,PAYMENT
2023-11-07 08:30:00,303420,3NLeCdjRKfH8g9yES6bbhe75jRUHAjJaRCjHEPLPgpjZNysETAxt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,15853,CkpYqoer82L3gbrAcxN6hKdfg63dCiiaubRpuTdRhqL1uc1v6jp3u,0.010000000,709.929500000,Paribu,PAYMENT
2022-11-03 05:06:00,193996,3NLTfagkc7LJJhzCSyY3K5XYywDTPgZJigQHHpPQPmQmk7hxtARM,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,49,CkpZdYyNGTA5EAoY2EXBzm28YWzMYQhjBpAGscRejE3fGoP9KBdGN,0.100000000,1173.199000000,,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10828,CkpYTrET1PJKQ4GqpigYQEXBMGdEzXyQCXJJrU9JFyQcd5EmX1YhZ,0.002000000,1173.299000000,Paribu,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,48,CkpZMBryXvvCPGgWKo4qMqPAXgWUpGmz9zEAFU7fhD9znPcWVdEvc,0.100000000,1174.483700000,,PAYMENT
2022-11-03 04:03:00,193983,3NK4NAZ25L3sRtYcCdp9a93dL8Wd1B88jp3a749kaLqaDX6zF7Kw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10826,CkpYYrKcP3vhto13LHpsRqLr6e1VW3Kn7A5zGgJJrBsiwKXoPWqzS,0.002000000,1174.583700000,Paribu,PAYMENT
2022-11-02 19:33:00,193884,3NLtNoN2stfEcvt1mcF1Go3b8AMitAAse9nqDCPiWPBfMiHTevXe,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,47,CkpZTsQ1AnWTiQhkbRiUP7U5PSdAN51j9ff3gtoYmgsbZBK7tBWmc,0.100000000,1749.648000000,,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10804,CkpaAAzcE5QrRPtnH5XgKUAKF6WAmQDBGbFJsc8CkUaHAvhF6d5uF,0.002000000,1749.748000000,Paribu,PAYMENT
2022-10-29 19:57:00,192600,3NL9QNbi8rMAtw7BrK5AdYgbqcS7p1GEsqVNMD4rv61H5VmDNgxh,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,46,CkpZJrFGsfLfDVeY731hEAr5HwwNsSFiR7vxtpXwLfzxpS1HsTEog,0.100000000,1749.648000000,,PAYMENT
2022-10-29 19:21:00,192593,3NLU1BrEaNKTcSBvgcW32xsi8yQxdrgoqe2EqYiFptPEEUFv44K8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq8dJenVXCycbZPN9ksaAvLxH8WRrLXuR9WVfLtXmHtKoc16iS7m,10696,CkpZpNbCPgv9m7QgNHfuR5uKqzZeSY9v2GeoMsuyEKXrb3LtzK37H,0.002000000,1749.748000000,Paribu,PAYMENT
