Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:27:00,359873,3NLsdFryRRh9FbZXVYbT9RMCAWdevbGJ6WYbBfSgfRKxyNidLvVo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,580926,5JuPAiWswzB7GMBqNsMoPNZADfk6meRZQA2xdwFsk41MZMRbWthM,0.001000000,11.005956283,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,562284,CkpYbdnuVa3M7DNBh5CTPgN1aVJpk6drdPus2LZ5MBM6uXTVzhrct,0.001000000,10.853648260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,543909,CkpZpEmndZENLVWwXxPzqwoHU89aECUG2fgcojwB1zuPhn1RJre4X,0.001000000,11.216747000,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:51:00,347563,3NLWeR4pk7SKtagxuhmMGivqmtgDZAL3Dd45Qz9yQ3JKi8MfArR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,526673,CkpZVETgR537JskdbvpQeTueL8nn6HC9njYvK37tcVYrFAB9sAZx4,0.001000000,10.791162560,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,509111,CkpZxHTqzMfpZL8mKNs92nYTe6AoRFauYYuDtL53JzZuSgEDRxU3w,0.001000000,10.111743420,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,492031,Ckpa3HyGZw6z9zPp2Y3SSD7SHUW3KJt5vC7WNH79nqotgpn4pZHge,0.001000000,11.791856023,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,476216,Ckpa9qtMkYnPBPyZEjQWgvJLaxxJWTQd3JZMTuLniZyH6eBk3LaNA,0.001000000,11.986435312,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,460855,CkpZmAn77mgoE5abUaoq4aMTeYh2M1g2EhnwA5fpLn17sCSW6ekgi,0.001000000,10.831777301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,447015,CkpYzd8NeoyzuiiE6Txh9nvdSiGfQTHKfdoAriuPBNM52FgxUC6r4,0.001000000,9.972401667,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:57:00,324374,3NKBknMRfDUXnaVuh2r6if6MFKrdoXwVSNzEG355snfr1rMBHqHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1MRJft6FTU2oEbxXt8xmoMZuwUfvx1hN3xUnkQezykkEpMWJ5d,433952,Ckpa22ycEHYH1qRgXnJZFfJABoBfRkJx7LSRAAxwMKtW75pyo8S4N,0.001000000,11.181475410,payout_from_AURO_Epoch_69,PAYMENT
