Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:03:00,359160,3NKRebCYNeKeMYnqWEg6LCe1RhfyTRHFJ1gomMVGNXBpxh6uScXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,574123,CkpYY4y99y4HfvuD2fytGpXawQS2sw98UqZUhF5vcy9Xg8iLRRDzY,0.005000000,0.203222784,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:09:00,358110,3NK41by5cfVCXZoamVAVzDzNTBKodYBzSMgJCm2HZ4pgVWTFpCjV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,569682,CkpYauK4fmN4z7KtNQ3KLjX4NFM9UF5YSzMHTk5BsRjptWP3zzqW2,0.005000000,0.152654113,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:18:00,357290,3NLqMGGnbCNZPXX5E9EkDqtzDxvMptnYTBvKLLximRyhiPVByC4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,564990,CkpYpZw1XQ59aGW6v8gPb7wjTyWsXuj9JqBa8GqSn9vuX8ZowGkVY,0.005000000,0.228071780,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,560345,CkpZsRAW9uu7ybNEYp7gADPys5LfgPb2MZLVV6Jiy2toJKR96ShvH,0.005000000,0.192536874,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,555701,CkpZnWCc3NasHubUFzA5Qa5E77scq1f694AamuVUDaD3RvYmZAckA,0.005000000,0.221613005,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,551270,CkpZAaW7nt8M4Za4227TbUokaWjxD5L4ZpVgMBjzi4R2YJ2TLdVTL,0.005000000,0.160410109,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,546643,CkpZGjHEyxDzFKUsb6r8yvwuqBzDzttsvNnrRx7DoFTuEDmUQeV5j,0.005000000,0.213259789,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,542253,CkpYo4tgmqyg6zYQSqu99uBXwR1bBCdRSnfRS9KLXeZ89fMxSrjbv,0.005000000,0.153019791,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,537679,CkpZNaTJBPhnZjcW7NHjLZ2etWoGhTrpKhpdMUP33C3M25ZFiT1Wf,0.005000000,0.186314230,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDaX5BWkDqKLZGdHUtkQhzKSxQLVCJu3mazVnXB4chJRSZWtHLZ,533299,CkpZt3kYKVDyytjs9SnxE5x9smcpG1y4kkK6f89YCi5by3sxjCoL5,0.005000000,0.144382282,MinaExplorer Payout 326 #350384,PAYMENT
