Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:09:00,360599,3NLJ1yXC1tYshbZtNoWjnGrvGB362BaTqbYCTcmvJPFBuo2txKn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,595693,5JuSE9NNWTRhiKsF7S7KPRKDs4ik3itx7mG4K9MZMbX9Jox4yGbM,0.001000000,0.007463228,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,576769,Ckpa7fFyWSAuzSALtUwY4sr57MXJ5HhuKP9Cb6qJWKFQseP68taE8,0.001000000,0.007359941,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,557705,Ckpa21LexC3gTvdiw1kHjt3MeY3dRAuetMu73brRnoCizESoRem6S,0.001000000,0.007606166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,539919,CkpaGoS4iUCFL1MmDvsoKwftMaw5x7Laj2MuYzCcEkwv4Z99aviKz,0.001000000,0.007317578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,522707,CkpZzRm74aERMTqQANmiXbh4CkE22VeYRF9fWRZcHyXjbhF3fh3B1,0.001000000,0.006856863,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,505207,CkpYjgzXqXAdonFDUzV55XnDBw4ejbUtsom9RJTYLd8Bs2jn39yCF,0.001000000,0.007996160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,488191,CkpZ19pM3u19Ny7PmVjHCM8DQDgm9xGemfEc1AEVmSYLLCdt6ZZVy,0.001000000,0.008128106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,472455,CkpZupxMYgKwA1auXkafrMqZaMgoKeJaguSg1gYkjCrW21NeqaufB,0.001000000,0.007345138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,457141,CkpYk3byFza73aeQXSAYa8XeY4cnDVWFZ8xZADFjvLFNo8CTQgFao,0.001000000,0.006762393,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,443466,CkpZ58nqkdcvsUdDe561KCG3sMNN2ALKFkPuABpU1TwE5UnpRtFnj,0.001000000,0.007581777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,430428,CkpaL7Dpk7bkeF28hbwAd7RK9p2CJyznCaFxd76wcMsuBtGZJqErR,0.001000000,0.007589773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxG3PhME9jfY8CZaSm8DRjaU9vagpUSuHH4CzjBoZ69Eo5MjsZq,417532,CkpYoVW2gwm2VZcaKhYProXWWiuy55BqLSBDRuTY7y9Yy5FHf6s7i,0.001000000,0.008398664,payout_from_AURO_Epoch_67,PAYMENT
