Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,572078,CkpYig18csPgcEeUYbLVXHWFsMVoWpdoBT49ij4sJotbPm1nt23pM,0.001000000,0.117809484,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,553670,CkpZGSGMyb33wQVEdLSYerU4fg74awZbWVGzzg3j5rDXtg5VjxKd8,0.001000000,0.121750711,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,536421,CkpYRuusL5qFx9oBLzkk9HHZCNRHnCNnq2VYEXe5u6vyQifNASUXo,0.001000000,0.117131260,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,519343,CkpYhkdBtmFju7o8hYfKc1oKCErcaDWjFVWLLW193Zbw6codPvoAE,0.001000000,0.109756596,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,502061,CkpaB9FRP7Ndbxa7zu7MMtKNwZQxwik5PSfb7hi43Z9qevYvQBgnb,0.001000000,0.127993159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,485114,CkpYkTTxFPkCirRCceyqwoUGXQ6Tiu5BonxMnTMVjW7WAUNv6fesy,0.001000000,0.130105198,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,469455,CkpYzYYEcGp8nRJUa1f11MsjgwYDzPRiW8iZbpaqACpBubMLmT1Gz,0.001000000,0.117572122,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,454260,CkpZAWU1xDNhCxFFCqKXwjSnQUrykvoGjbXv4Bb9qhM4wpZ6d463C,0.001000000,0.108244140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:15:00,324951,3NLV8yr56T6z6VaoPQH2XBBbXcfCX2WRTHQZMzqxLZt1ZL56fEo8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,440743,CkpZ8sT6pyuRsckR7qsyYavwmwv3BSretXvGEcm6hqGzfwk7uw6Pn,0.001000000,0.121367878,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrPxULZ8rNicd2YKQo9n5NNMqJjP9xgH7U3sscRsaRMr12v4L1wg,427761,Ckpa5tt856fM4yfcefuhA7NvS3gmNp3ZCzYbzLSbGduRTCypa1eA2,0.001000000,0.121502378,payout_from_AURO_Epoch_68,PAYMENT
